"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/2000/01/rdf-schema#label","Esquerra Catalana dels Treballadors"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/2000/01/rdf-schema#comment","Esquerra Catalana dels Treballadors (ECT; en catalán: Izquierda Catalana de los Trabajadores) fue un partido político de ideología nacionalista catalana e izquierdista, próximo al maoísmo, activo en el departamento de Pirineos Orientales, en Francia. ECT fue fundada en 1972 y tenía su sede en Perpiñán. ECT estuvo ligada al Partit Socialista d'Alliberament Nacional (PSAN). En 1977 un grupo ligado al Partit Socialista d'Alliberament Nacional-Provisional (PSAN-P) se separó del ECT y forma la Organització Socialista d'Alliberament Nacional (OSAN). ECT publicó La Nova Falç (La Nueva Hoz)."
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.097k04"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://xmlns.com/foaf/0.1/name","Esquerra Catalana dels Treballadors"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_maoístas"
"http://es.dbpedia.org/resource/Esquerra_Catalana_dels_Treballadors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1981"
