"subject","predicate","object"
"http://es.dbpedia.org/resource/Mörfelden-Walldorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Nauheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Gernsheim_(Hesse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Kelsterbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Raunheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Groß-Gerau"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Groß-Gerau"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hesse_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau","http://dbpedia.org/ontology/wikiPageID",8528958
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau","http://dbpedia.org/ontology/wikiPageRevisionID",108750321
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Groß-Gerau?oldid=108750321&ns=14"
"http://es.dbpedia.org/resource/Trebur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Riedstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Bischofsheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Biebesheim_am_Rhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Büttelborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Gross-Gerau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Ginsheim-Gustavsburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
"http://es.dbpedia.org/resource/Rüsselsheim_am_Main","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Groß-Gerau"
