"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauricio_Rivas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Pacífico_Fútbol_Club"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Pacífico Fútbol Club"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Pacífico Fútbol Club fue un club de fútbol colombiano, del municipio de Buenaventura, Valle del Cauca. Fue fundado en 2010 y jugó en la Categoría Primera B."
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hr650"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Pacífico F. C."
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://xmlns.com/foaf/0.1/name","Corporación Social Pacífico Fútbol Club"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Buenaventura"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2011"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Colombia"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pacífico_Fútbol_Club"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://es.dbpedia.org/property/body","FFDD00"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://es.dbpedia.org/property/copa","Copa Colombia"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://es.dbpedia.org/property/desaparición",2011
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Polideportivo_El_Cristal"
"http://es.dbpedia.org/resource/Pacífico_Fútbol_Club","http://es.dbpedia.org/property/fundación",20
