"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shion_Homma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shion_Homma"
"http://dbpedia.org/resource/Shion_Homma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shion_Homma"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/2000/01/rdf-schema#label","Shion Homma"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/2000/01/rdf-schema#comment","Shion Homma (本間 至恩 Homma Shion?, nacido el 9 de agosto de 2000 en Niigata) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Shion_Homma","http://xmlns.com/foaf/0.1/name","Shion Homma"
"http://es.dbpedia.org/resource/Shion_Homma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Shion_Homma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shion_Homma"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/equipos","*  Albirex Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/inicio",2017
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/nombre","Shion Homma"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/numero",36
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shion_Homma","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/wikiPageID",8757749
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/wikiPageRevisionID",118496896
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/number",36
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J2_League"
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Shion_Homma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shion_Homma?oldid=118496896&ns=0"
"http://es.dbpedia.org/resource/Shion_Homma","http://dbpedia.org/ontology/abstract","Shion Homma (本間 至恩 Homma Shion?, nacido el 9 de agosto de 2000 en Niigata) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Albirex_Niigata","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Shion_Homma"
