"subject","predicate","object"
"http://es.dbpedia.org/resource/Sara_udon","http://www.w3.org/2000/01/rdf-schema#label","Sara udon"
"http://es.dbpedia.org/resource/Sara_udon","http://www.w3.org/2000/01/rdf-schema#comment","El sara udon (皿うどん, ''sara udon''? literalmente ‘plato de fideos’) es una receta originaria de la prefectura de Nagasaki, en Japón. Consiste en una base de fideos cubiertos de repollo frito, brotes de judía y otras verduras, así como calamar, gamba, cerdo, kamaboko, etcétera. Hay dos variantes principales de fideos: unos crujientes más finos fritos en aceite (llamados pari pari, bari bari o bari men) y otros chinos más gruesos (llamados chanpon). El estilo y grosor de los fideos varían de un restaurante a otros. Muchos locales fuera de Nagasaki sirven solo fideos finos, lo que ha llevado a la confusión de que el plato solo se sirven con ellos."
"http://es.dbpedia.org/resource/Sara_udon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mbnv"
"http://es.dbpedia.org/resource/Sara_udon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fideos_de_Japón"
"http://es.dbpedia.org/resource/Sara_udon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_fideos"
"http://es.dbpedia.org/resource/Sara_udon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sara_udon"
"http://es.dbpedia.org/resource/Sara_udon","http://dbpedia.org/ontology/wikiPageID",4257652
"http://es.dbpedia.org/resource/Sara_udon","http://dbpedia.org/ontology/wikiPageRevisionID",119645710
"http://es.dbpedia.org/resource/Sara_udon","http://dbpedia.org/ontology/wikiPageLength",1537
"http://es.dbpedia.org/resource/Sara_udon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sara_udon?oldid=119645710&ns=0"
"http://es.dbpedia.org/resource/Sara_udon","http://dbpedia.org/ontology/abstract","El sara udon (皿うどん, ''sara udon''? literalmente ‘plato de fideos’) es una receta originaria de la prefectura de Nagasaki, en Japón. Consiste en una base de fideos cubiertos de repollo frito, brotes de judía y otras verduras, así como calamar, gamba, cerdo, kamaboko, etcétera. Hay dos variantes principales de fideos: unos crujientes más finos fritos en aceite (llamados pari pari, bari bari o bari men) y otros chinos más gruesos (llamados chanpon). El estilo y grosor de los fideos varían de un restaurante a otros. Muchos locales fuera de Nagasaki sirven solo fideos finos, lo que ha llevado a la confusión de que el plato solo se sirven con ellos. Si mucha gente come junta, es costumbre que todos tomen su porción de un único plato central grande. Hay servicios de comida a domicilio () especializados en sara udon para fiestas u oficinistas que trabajan hasta tarde. A veces se sirven en los menús escolares de la prefectura de Nagasaki."
"http://es.wikipedia.org/wiki/Sara_udon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sara_udon"
"http://dbpedia.org/resource/Sara_udon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sara_udon"
