"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christian_Ferras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christian_Ferras"
"http://dbpedia.org/resource/Christian_Ferras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christian_Ferras"
"http://es.dbpedia.org/resource/Christian_Ferras","http://www.w3.org/2000/01/rdf-schema#label","Christian Ferras"
"http://es.dbpedia.org/resource/Christian_Ferras","http://www.w3.org/2000/01/rdf-schema#comment","Christian Ferras (Le Touquet, 17 de junio de 1933 - París, 14 de septiembre de 1982) fue un violinista francés. Ferras empezó a estudiar violín con su padre, alumno de . Entró en el  en 1941, como estudiante de , antiguo alumno de Eugène Ysaÿe, y dos años después obtuvo el primer premio de violín. En 1944 se trasladó al Conservatorio de París. En 1946 ganó el primer premio en las disciplinas de violín y música de cámara, y comenzó a dar conciertos con la orquesta  y el director  (después Paul Paray). Trabajó con el violinista y compositor rumano George Enescu."
"http://es.dbpedia.org/resource/Christian_Ferras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047zn2"
"http://es.dbpedia.org/resource/Christian_Ferras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/Christian_Ferras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violinistas_clásicos_de_Francia"
"http://es.dbpedia.org/resource/Christian_Ferras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Francia"
"http://es.dbpedia.org/resource/Christian_Ferras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Christian_Ferras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christian_Ferras"
"http://es.dbpedia.org/resource/Christian_Ferras","http://dbpedia.org/ontology/wikiPageID",1285761
"http://es.dbpedia.org/resource/Christian_Ferras","http://dbpedia.org/ontology/wikiPageRevisionID",130339696
"http://es.dbpedia.org/resource/Christian_Ferras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.resmusica.com/2005/09/03/i-thierry-de-choudens-biographe-de-christian-ferras/"
"http://es.dbpedia.org/resource/Christian_Ferras","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190609151409/http:/associationferras.com/"
"http://es.dbpedia.org/resource/Christian_Ferras","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Christian_Ferras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christian_Ferras?oldid=130339696&ns=0"
"http://es.dbpedia.org/resource/Christian_Ferras","http://dbpedia.org/ontology/abstract","Christian Ferras (Le Touquet, 17 de junio de 1933 - París, 14 de septiembre de 1982) fue un violinista francés. Ferras empezó a estudiar violín con su padre, alumno de . Entró en el  en 1941, como estudiante de , antiguo alumno de Eugène Ysaÿe, y dos años después obtuvo el primer premio de violín. En 1944 se trasladó al Conservatorio de París. En 1946 ganó el primer premio en las disciplinas de violín y música de cámara, y comenzó a dar conciertos con la orquesta  y el director  (después Paul Paray). Trabajó con el violinista y compositor rumano George Enescu. En 1948 ganó el primer premio en el concurso internacional de Scheveningen, en cuyo jurado estaba Yehudi Menuhin. El 16 de noviembre de ese año estrenó la sonata para violín solo de Arthur Honegger en la sala Gaveau. En 1949, Ferras ganó el segundo premio (el primero quedó desierto) en el concurso internacional Long-Thibaud. Allí conoció a Pierre Barbizet, con el que formó un dúo. En 1950 grabó varias obras de Bach con Jean-Pierre Rampal y George Enescu. En este punto de su carrera fue invitado por Karl Böhm para tocar con la Filarmónica de Viena en 1951. Christian Ferras luchó toda su vida contra la depresión. Se suicidó en 1982."
