"subject","predicate","object"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/2000/01/rdf-schema#label","André-Pierre Arnal"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/2000/01/rdf-schema#comment","André-Pierre Arnal es un artista contemporáneo pintor francés, nacido el 16 de diciembre de 1939 en Nimes. Estuvo vinculado al movimiento Supports-surfaces."
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://xmlns.com/foaf/0.1/name","André-Pierre Arnal"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nimes"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André-Pierre_Arnal"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/fechaDeNacimiento","hace"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/imagen","André-Pierre Arnal .png"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/lugarDeNacimiento",15
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/lugarDeNacimiento",20
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/nombre","André-Pierre Arnal"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/pieDeImagen","Retrato del artista"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://dbpedia.org/ontology/wikiPageID",5327942
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://dbpedia.org/ontology/wikiPageRevisionID",125549575
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://dbpedia.org/ontology/wikiPageExternalLink","http://imagoartvideo.perso.neuf.fr/arnalA.htm"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://dbpedia.org/ontology/wikiPageLength",3247
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André-Pierre_Arnal?oldid=125549575&ns=0"
"http://es.dbpedia.org/resource/André-Pierre_Arnal","http://dbpedia.org/ontology/abstract","André-Pierre Arnal es un artista contemporáneo pintor francés, nacido el 16 de diciembre de 1939 en Nimes. Estuvo vinculado al movimiento Supports-surfaces."
"http://es.wikipedia.org/wiki/André-Pierre_Arnal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André-Pierre_Arnal"
