"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollywood_Steps_Out"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Steps Out"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Steps Out (a veces titulado en español Eso es Hollywood) es un corto de dibujos animados hecho de Merrie Melodies hecho por Warner Brothers en 1941, dirigido por Tex Avery en el cual se caricaturiza a varias celebridades de Hollywood de las décadas de 1930 y 1940."
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f949w"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Tex_Avery"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1941"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Looney_Tunes"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hollywood_Steps_Out"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://es.dbpedia.org/property/id",33724
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://es.dbpedia.org/property/title","Hollywood Steps Out"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://dbpedia.org/ontology/wikiPageID",5026799
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://dbpedia.org/ontology/wikiPageRevisionID",130497543
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiccartoons.blogspot.com/2006/02/whos-that-guy-hollywood-steps-out.html"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://dbpedia.org/ontology/wikiPageLength",7525
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hollywood_Steps_Out?oldid=130497543&ns=0"
"http://es.dbpedia.org/resource/Hollywood_Steps_Out","http://dbpedia.org/ontology/abstract","Hollywood Steps Out (a veces titulado en español Eso es Hollywood) es un corto de dibujos animados hecho de Merrie Melodies hecho por Warner Brothers en 1941, dirigido por Tex Avery en el cual se caricaturiza a varias celebridades de Hollywood de las décadas de 1930 y 1940."
"http://es.wikipedia.org/wiki/Hollywood_Steps_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hollywood_Steps_Out"
