"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_de_Italia_(Segunda_Guerra_Mundial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/6.ª_División_Blindada_(Sudáfrica)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2000/01/rdf-schema#label","Sudáfrica en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#prefLabel","Sudáfrica en la Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Imperio_británico"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1940_en_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segunda_Guerra_Mundial_por_país"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Sudáfrica"
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageID",5974611
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://dbpedia.org/ontology/wikiPageRevisionID",79564037
"http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial?oldid=79564037&ns=14"
"http://es.dbpedia.org/resource/Oasis_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sudáfrica_en_la_Segunda_Guerra_Mundial"
