"subject","predicate","object"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Porreca"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio Porreca (nacido el 30 de agosto de 1927 en Nápoles,fallecido el 5 de enero de 1988 en Nápoles) fue un ajedrecista italiano, , editor de la revista de publicación mensual Scacco!, autor de importantes libros sobre el ajedrez. Licenciado en lengua y literatura rusa, con varios textos traducidos de los maestros soviéticos, fue un gran amante de los estudios de ajedrez, como reflejó en su publicaciones en la citada Scacco!."
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054wnr8"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://xmlns.com/foaf/0.1/name","Giorgio Porreca"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Italia"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nápoles"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giorgio_Porreca"
"http://es.dbpedia.org/resource/Giorgio_Porreca","http://es.dbpedia.org/property/descripción","Giorgio Porreca"
