"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicko_McBrain","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pat_Travers"
"http://es.dbpedia.org/resource/Tom_Allom","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pat_Travers"
"http://es.wikipedia.org/wiki/Pat_Travers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pat_Travers"
"http://es.dbpedia.org/resource/Screaming_Lord_Sutch","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pat_Travers"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/2000/01/rdf-schema#label","Pat Travers"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Henry Travers (12 de abril de 1954, Toronto, Canadá) es un guitarrista canadiense de hard rock que inició su carrera musical a mediados de la década de 1970. Pat Thrall, Nicko McBrain, Tommy Aldridge, Peter ""Mars"" Cowling, Jerry Riggs, y Carmine Appice son solo algunos de los famosos músicos que han sido parte de la banda de Pat Travers a través de los años.​​"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jnfbn"
"http://es.dbpedia.org/resource/Pat_Travers","http://xmlns.com/foaf/0.1/name","Pat Travers"
"http://es.dbpedia.org/resource/Pat_Travers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toronto"
"http://es.dbpedia.org/resource/Pat_Travers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Canadá"
"http://es.dbpedia.org/resource/Pat_Travers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock"
"http://es.dbpedia.org/resource/Pat_Travers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Canadá"
"http://es.dbpedia.org/resource/Pat_Travers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pat_Travers"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/añosActivo",1976
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/imagen","Pat Travers .jpg"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/lugarDeNacimiento","Toronto, Canadá"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/nombre","Pat Travers"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/nombreDeNacimiento","Patrick Henry Travers"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/pieDeImagen","Travers con la banda ""Azmyth"", 2009."
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Tommy_Aldridge"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Nicko_McBrain"
"http://es.dbpedia.org/resource/Pat_Travers","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Pat_Travers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Pat_Travers","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Pat_Travers","http://dbpedia.org/ontology/wikiPageID",1274188
"http://es.dbpedia.org/resource/Pat_Travers","http://dbpedia.org/ontology/wikiPageRevisionID",130209051
"http://es.dbpedia.org/resource/Pat_Travers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pattravers.com/"
"http://es.dbpedia.org/resource/Pat_Travers","http://dbpedia.org/ontology/wikiPageLength",4158
"http://es.dbpedia.org/resource/Pat_Travers","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Pat_Travers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pat_Travers?oldid=130209051&ns=0"
"http://es.dbpedia.org/resource/Pat_Travers","http://dbpedia.org/ontology/abstract","Patrick Henry Travers (12 de abril de 1954, Toronto, Canadá) es un guitarrista canadiense de hard rock que inició su carrera musical a mediados de la década de 1970. Pat Thrall, Nicko McBrain, Tommy Aldridge, Peter ""Mars"" Cowling, Jerry Riggs, y Carmine Appice son solo algunos de los famosos músicos que han sido parte de la banda de Pat Travers a través de los años.​​"
"http://dbpedia.org/resource/Pat_Travers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pat_Travers"
