"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/2000/01/rdf-schema#label","Distrito de La Mesa"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de La Mesa es una de las divisiones que conforma la provincia de Veraguas, situado en la República de Panamá."
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz5q4"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://xmlns.com/foaf/0.1/name","La Mesa"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Veraguas"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_La_Mesa"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/campo1Nombre","Temperatura"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/campo2Nombre","Distancia"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/La_Mesa_(Veraguas)"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/div",7
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/fundación",1824
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/gentilicio","Mesano"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/mapa","Panamá - Veraguas - La Mesa.svg"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/nombre","La Mesa"
"http://es.dbpedia.org/resource/Distrito_de_La_Mesa","http://es.dbpedia.org/property/nombreOficial","La Mesa"
