"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bradycinetulus_fossatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradycinetulus_fossatus"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/2000/01/rdf-schema#label","Bradycinetulus fossatus"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://www.w3.org/2000/01/rdf-schema#comment","Bradycinetulus fossatus es una especie de coleóptero de la familia Geotrupidae."
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://xmlns.com/foaf/0.1/name","Bradycinetulus fossatus"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geotrupidae"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradycinetulus_fossatus"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/binomial","Bradycinetulus fossatus"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/binomialAuthority","Haldeman, 185"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geotrupidae"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bradycinetulus"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scarabaeoidea"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/name","Bradycinetulus fossatus"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/species","B. fossatus"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Bradycinetulus_fossatus","http://dbpedia.org/ontology/wikiPageID",4476586
