"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Flores_Morador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Lars_Vilks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Pontus_Wikner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Emanuel_Swedenborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Per_Bylund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Filósofos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Filósofos de Suecia"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://dbpedia.org/ontology/wikiPageID",388415
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",103432530
"http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filósofos_de_Suecia?oldid=103432530&ns=14"
"http://es.dbpedia.org/resource/Carl_Peter_Thunberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Nick_Bostrom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Anders_Chydenius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Kathinka_Evers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
"http://es.dbpedia.org/resource/Martin_Hägglund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Suecia"
