"subject","predicate","object"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/2000/01/rdf-schema#label","Trophée Barthés B 2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/2000/01/rdf-schema#comment","El Trophée Barthés B del 2019 fue la primera edición del segundo nivel del torneo juvenil africano de rugby. Este año hubo un cambio en la competición, hasta 2018 participaban 8 equipos, divididos en 2 grupos por criterios geográficos, ahora, con la incorporación de nuevas selecciones, se crea los torneos A, B y C. En este nivel, participaron, las cuatro selecciones clasificadas entre el 5º. y el 8º. puesto de la edición pasada. Madagascar, ganó el trofeo, y por tanto, la clasificación al Trophée Barthés A 2020. Por el contrario, Marruecos clasificó último y desciende al .​"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://xmlns.com/foaf/0.1/name","Trophée Barthés B 2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Harare"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zimbabue_en_2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_juveniles_de_rugby_de_África"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_Zimbabue"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trophée_Barthés_B_2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trophée_Barthés_2018"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/categoría","Juvenil M20"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/nombre","Trophée Barthés B 2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/participantes",4
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/partidos",4
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/refe","Victor Oduor"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/refe","Jiriji Aymen"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/refe","Zaid Isaacs"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/refe","Bahroun Heykel"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/reporte","http://www.rugbyafrique.com/wp-content/uploads/2019/02/Zimbabwe-vs-Cote-dIvoire-U20-17_04_19.pdf"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/reporte","http://www.rugbyafrique.com/wp-content/uploads/2019/02/Morocco-vs-Cote-DIvoire-U20-20_04_19.pdf"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/reporte","http://www.rugbyafrique.com/wp-content/uploads/2019/02/Morocco-vs-Madagascar-U20-17_04_19.pdf"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/reporte","http://www.rugbyafrique.com/wp-content/uploads/2019/02/Zimbabwe-vs-Madagascar-U20-20_04_19.pdf"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/resultado",25
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/resultado",26
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/resultado",38
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Trophée_Barthés_B_2020"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://es.dbpedia.org/property/tipo","III Trophée Barthés"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/wikiPageID",8911871
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/wikiPageRevisionID",125819295
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyafrique.com/wp-content/uploads/2019/02/Morocco-vs-Cote-DIvoire-U20-20_04_19.pdf"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyafrique.com/wp-content/uploads/2019/02/Morocco-vs-Madagascar-U20-17_04_19.pdf"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyafrique.com/wp-content/uploads/2019/02/Zimbabwe-vs-Madagascar-U20-20_04_19.pdf"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyafrique.com/wp-content/uploads/2019/02/Zimbabwe-vs-Cote-dIvoire-U20-17_04_19.pdf"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/wikiPageLength",4833
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kenia"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Trophée_Barthés_B_2020"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Trophée_Barthés_2018"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trophée_Barthés_B_2019?oldid=125819295&ns=0"
"http://es.dbpedia.org/resource/Trophée_Barthés_B_2019","http://dbpedia.org/ontology/abstract","El Trophée Barthés B del 2019 fue la primera edición del segundo nivel del torneo juvenil africano de rugby. Este año hubo un cambio en la competición, hasta 2018 participaban 8 equipos, divididos en 2 grupos por criterios geográficos, ahora, con la incorporación de nuevas selecciones, se crea los torneos A, B y C. En este nivel, participaron, las cuatro selecciones clasificadas entre el 5º. y el 8º. puesto de la edición pasada. Madagascar, ganó el trofeo, y por tanto, la clasificación al Trophée Barthés A 2020. Por el contrario, Marruecos clasificó último y desciende al .​ Los partidos se llevaron a cabo en las instalaciones del , de Harare, Zimbabue."
"http://es.dbpedia.org/resource/Trophée_Barthés_2018","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Trophée_Barthés_B_2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_2018","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Trophée_Barthés_B_2019"
"http://es.wikipedia.org/wiki/Trophée_Barthés_B_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trophée_Barthés_B_2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_2020","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Trophée_Barthés_B_2019"
"http://es.dbpedia.org/resource/Trophée_Barthés_2020","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Trophée_Barthés_B_2019"
