"subject","predicate","object"
"http://es.wikipedia.org/wiki/Solange_Berry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Solange_Berry"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/2000/01/rdf-schema#label","Solange Berry"
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/2000/01/rdf-schema#comment","Solange Berry (Charleroi, Bélgica; 23 de noviembre de 1932) es una cantante belga. Es conocida por sus participación en el Festival de la Canción de Eurovisión en 1958. En 1958, representó a Luxemburgo en el Festival de Eurovisión con la canción «Un grand amour», que quedó en novena posición (última) —empató con Corry Brokken, que representaba a los Países Bajos con «Heel de Wereld»—. Berry también participó en la final nacional belga para representar a su país en el Festival de 1960, pero no logró ganar.​"
"http://es.dbpedia.org/resource/Solange_Berry","http://xmlns.com/foaf/0.1/name","Solange Berry"
"http://es.dbpedia.org/resource/Solange_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Charleroi"
"http://es.dbpedia.org/resource/Solange_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_1958"
"http://es.dbpedia.org/resource/Solange_Berry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Solange_Berry"
"http://es.dbpedia.org/resource/Solange_Berry","http://es.dbpedia.org/property/añosActivo",1955
"http://es.dbpedia.org/resource/Solange_Berry","http://es.dbpedia.org/property/compañíaDiscográfica","RCA, Versailles, Pacific, Polydor"
"http://es.dbpedia.org/resource/Solange_Berry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Chanson"
"http://es.dbpedia.org/resource/Solange_Berry","http://es.dbpedia.org/property/imagen","Eurovision Song Contest 1958 - Solange Berry.png"
"http://es.dbpedia.org/resource/Solange_Berry","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Solange_Berry","http://es.dbpedia.org/property/lugarDeNacimiento","Charleroi, Bélgica"
"http://es.dbpedia.org/resource/Solange_Berry","http://es.dbpedia.org/property/nombre","Solange Berry"
"http://es.dbpedia.org/resource/Solange_Berry","http://es.dbpedia.org/property/pieDeImagen","Solange Berry interpretando «Un grand amour» en el Festival de la Canción de Eurovisión 1958"
"http://es.dbpedia.org/resource/Solange_Berry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Solange_Berry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Charleroi"
"http://es.dbpedia.org/resource/Solange_Berry","http://dbpedia.org/ontology/wikiPageID",7428638
"http://es.dbpedia.org/resource/Solange_Berry","http://dbpedia.org/ontology/wikiPageRevisionID",126399348
"http://es.dbpedia.org/resource/Solange_Berry","http://dbpedia.org/ontology/wikiPageLength",2417
"http://es.dbpedia.org/resource/Solange_Berry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Solange_Berry?oldid=126399348&ns=0"
"http://es.dbpedia.org/resource/Solange_Berry","http://dbpedia.org/ontology/abstract","Solange Berry (Charleroi, Bélgica; 23 de noviembre de 1932) es una cantante belga. Es conocida por sus participación en el Festival de la Canción de Eurovisión en 1958. En 1958, representó a Luxemburgo en el Festival de Eurovisión con la canción «Un grand amour», que quedó en novena posición (última) —empató con Corry Brokken, que representaba a los Países Bajos con «Heel de Wereld»—. Berry también participó en la final nacional belga para representar a su país en el Festival de 1960, pero no logró ganar.​"
"http://es.dbpedia.org/resource/Amours_mortes_(Tant_de_peine)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Solange_Berry"
"http://es.dbpedia.org/resource/So_laang_we's_du_do_bast","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Solange_Berry"
"http://es.dbpedia.org/resource/Un_grand_amour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Solange_Berry"
"http://es.dbpedia.org/resource/Luxemburgo_en_el_Festival_de_la_Canción_de_Eurovisión_1957","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Solange_Berry"
"http://dbpedia.org/resource/Solange_Berry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solange_Berry"
