"subject","predicate","object"
"http://es.dbpedia.org/resource/Efrim_Menuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Bryant_Clifford_Meyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Emma_Ruth_Rundle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock","http://www.w3.org/2000/01/rdf-schema#label","Músicos de post-rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de post-rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Post-rock"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock","http://dbpedia.org/ontology/wikiPageID",3147368
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock","http://dbpedia.org/ontology/wikiPageRevisionID",112371963
"http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_post-rock?oldid=112371963&ns=14"
"http://es.dbpedia.org/resource/Aaron_Turner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/John_McEntire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Michael_Gallagher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Nick_Bassett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Faith_Coloccia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Duncan_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Jeff_Caxide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Sam_Prekop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
"http://es.dbpedia.org/resource/Julie_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_post-rock"
