"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Panafricanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Baloncesto_Femenino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_FIBA_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Suramericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_silla_de_ruedas_en_los_Juegos_Paralímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Campeonato_FIBA_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales","http://www.w3.org/2000/01/rdf-schema#label","Competiciones de baloncesto entre selecciones nacionales"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones de baloncesto entre selecciones nacionales"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_entre_selecciones"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales","http://dbpedia.org/ontology/wikiPageID",4720328
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales","http://dbpedia.org/ontology/wikiPageRevisionID",47669244
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales?oldid=47669244&ns=14"
"http://es.dbpedia.org/resource/Baloncesto_en_los_Juegos_Olímpicos_de_la_Juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Asiáticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_FIBA_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Centroamericanos_y_del_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_del_Pacífico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_FIBA_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Campeonatos_FIBA_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Preolímpicos_de_baloncesto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Categoría:FIBA_Diamond_Ball","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Baloncesto_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
"http://es.dbpedia.org/resource/Trentino_Basket_Cup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_baloncesto_entre_selecciones_nacionales"
