"subject","predicate","object"
"http://dbpedia.org/resource/GLFW","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GLFW"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/2000/01/rdf-schema#label","GLFW"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/2000/01/rdf-schema#comment","GLFW es una biblioteca de utilidad ligera para uso con OpenGL. Proporciona a los programadores la capacidad de crear y dirigir ventanas y aplicaciones OpenGL, así como recibir la entrada de joystick, teclado y ratón."
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pyx4"
"http://es.dbpedia.org/resource/GLFW","http://xmlns.com/foaf/0.1/homepage","http://www.glfw.org/"
"http://es.dbpedia.org/resource/GLFW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_C"
"http://es.dbpedia.org/resource/GLFW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_gráficas"
"http://es.dbpedia.org/resource/GLFW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/GLFW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OpenGL"
"http://es.dbpedia.org/resource/GLFW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre_programado_en_C"
"http://es.dbpedia.org/resource/GLFW","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interfaces_de_programación_de_aplicaciones"
"http://es.dbpedia.org/resource/GLFW","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GLFW"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Interfaz_de_programación_de_aplicaciones"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Licencia_Zlib"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/FreeBSD"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/ultimaVersion",31
"http://es.dbpedia.org/resource/GLFW","http://es.dbpedia.org/property/website","http://www.glfw.org/"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageID",6836993
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageRevisionID",130101035
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ForeverZer0/glfw-net"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://pypi.org/project/glfw/"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.dlang.org/packages/derelict-glfw3"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ldci/glfw-rebol"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ldci/glfw-red"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/nilium/ruby-glfw3"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/PistonDevelopers/glfw-rs"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/badlogic/jglfw"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/ephja/nim-glfw"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/flyx/OpenGLAda"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/go-gl/glfw"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","http://hackage.haskell.org/package/GLFW-b"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glfw.org/"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/AlexCharlton/cl-glfw3"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/wikiPageLength",4684
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/latestReleaseVersion","3.1"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Zlib_License"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/GLFW","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GLFW?oldid=130101035&ns=0"
"http://es.dbpedia.org/resource/GLFW","http://dbpedia.org/ontology/abstract","GLFW es una biblioteca de utilidad ligera para uso con OpenGL. Proporciona a los programadores la capacidad de crear y dirigir ventanas y aplicaciones OpenGL, así como recibir la entrada de joystick, teclado y ratón."
"http://es.wikipedia.org/wiki/GLFW","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GLFW"
