"subject","predicate","object"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://www.w3.org/2000/01/rdf-schema#label","Gestión deportiva"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://www.w3.org/2000/01/rdf-schema#comment","La administración de deporte es un campo laboral respecto de los aspectos empresariales de deportes y recreación. Algunos ejemplos de directores de deporte incluyen el sistema de oficina en deportes profesionales, directores de deportes universitarios, directores de deporte recreativo, marketing de deportes, administración de acontecimiento, administración de facilidad, economía de deportes, finanzas de deporte, e información de deportes. Licenciaturas, y grados del maestro y doctorado en administración de deporte se ofrecen por muchas universidades.​​"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puestos_en_una_empresa"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gestión_deportiva"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://es.dbpedia.org/property/apellidos","Tollison"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/David_R._Henderson"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Gestión_deportiva","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://es.dbpedia.org/property/oclc",237794267
"http://es.dbpedia.org/resource/Gestión_deportiva","http://es.dbpedia.org/property/título","Sportometrics"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://es.dbpedia.org/property/ubicación","Indianapolis"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://es.dbpedia.org/property/url","http://www.econlib.org/library/Enc/Sportometrics.html|edición=2nd|editorial=Library of Economics and Liberty"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://dbpedia.org/ontology/wikiPageID",7569234
"http://es.dbpedia.org/resource/Gestión_deportiva","http://dbpedia.org/ontology/wikiPageRevisionID",120745493
"http://es.dbpedia.org/resource/Gestión_deportiva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309081540/http:/www.iuriverplate.com.ar/index.php%3Fpage=carrera&crid=1377280792"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.econlib.org/library/Enc/Sportometrics.html%7Cedici%C3%B3n=2nd%7Ceditorial="
"http://es.dbpedia.org/resource/Gestión_deportiva","http://dbpedia.org/ontology/wikiPageLength",2510
"http://es.dbpedia.org/resource/Gestión_deportiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gestión_deportiva?oldid=120745493&ns=0"
"http://es.dbpedia.org/resource/Gestión_deportiva","http://dbpedia.org/ontology/abstract","La administración de deporte es un campo laboral respecto de los aspectos empresariales de deportes y recreación. Algunos ejemplos de directores de deporte incluyen el sistema de oficina en deportes profesionales, directores de deportes universitarios, directores de deporte recreativo, marketing de deportes, administración de acontecimiento, administración de facilidad, economía de deportes, finanzas de deporte, e información de deportes. Licenciaturas, y grados del maestro y doctorado en administración de deporte se ofrecen por muchas universidades.​​ En EE.UU. los trabajos en administración de deporte incluyen trabajar para programas profesionales como el NFL, MLS, NBA, MLB, NHL, y otras ligas profesionales o no profesionales en términos de marketing, salud, y promociones."
"http://es.wikipedia.org/wiki/Gestión_deportiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gestión_deportiva"
