"subject","predicate","object"
"http://es.dbpedia.org/resource/Finales_de_la_NBA_de_1973","http://es.dbpedia.org/property/hofers","http://es.dbpedia.org/resource/Walt_Frazier"
"http://es.dbpedia.org/resource/Lucius_Allen","http://dbpedia.org/ontology/thumbnail","http://es.dbpedia.org/resource/Walt_Frazier"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/2000/01/rdf-schema#label","Walt Frazier"
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/2000/01/rdf-schema#comment","Walter ""Clyde"" Frazier Jr. es un exjugador profesional de baloncesto estadounidense de la década de los 70. Nació el 29 de marzo de 1945 en Atlanta, Georgia. Jugó durante 13 temporadas en la NBA, diez de ellas para los New York Knicks. En la actualidad es comentarista deportivo para la televisión."
"http://es.dbpedia.org/resource/Walt_Frazier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dddn"
"http://es.dbpedia.org/resource/Walt_Frazier","http://xmlns.com/foaf/0.1/name","Walt Frazier"
"http://es.dbpedia.org/resource/Walt_Frazier","http://xmlns.com/foaf/0.1/name","Walter Frazier Jr."
