"subject","predicate","object"
"http://es.dbpedia.org/resource/Belvedere","http://www.w3.org/2000/01/rdf-schema#label","Belvedere"
"http://es.dbpedia.org/resource/Belvedere","http://www.w3.org/2000/01/rdf-schema#comment","Belvedere hace referencia a varios artículos:"
"http://es.dbpedia.org/resource/Belvedere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belvedere"
"http://es.dbpedia.org/resource/Belvedere","http://dbpedia.org/ontology/wikiPageID",1046694
"http://es.dbpedia.org/resource/Belvedere","http://dbpedia.org/ontology/wikiPageRevisionID",125845999
"http://es.dbpedia.org/resource/Belvedere","http://dbpedia.org/ontology/wikiPageLength",945
"http://es.dbpedia.org/resource/Belvedere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belvedere?oldid=125845999&ns=0"
"http://es.dbpedia.org/resource/Belvedere","http://dbpedia.org/ontology/abstract","Belvedere hace referencia a varios artículos:"
"http://es.wikipedia.org/wiki/Belvedere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belvedere"
"http://es.dbpedia.org/resource/Línea_L24_(Montevideo)","http://es.dbpedia.org/property/áreaAbastecida","http://es.dbpedia.org/resource/Belvedere"
"http://dbpedia.org/resource/Belvedere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belvedere"
