"subject","predicate","object"
"http://es.dbpedia.org/resource/Lo_que_no_sabías_-_Tour_(En_vivo_Bogotá)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lo_que_no_sabías"
"http://es.dbpedia.org/resource/Lo_que_no_sabías_-_Tour_(En_vivo_Bogotá)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lo_que_no_sabías"
"http://es.dbpedia.org/resource/Lo_Que_No_Sabías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lo_que_no_sabías"
"http://es.wikipedia.org/wiki/Lo_que_no_sabías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lo_que_no_sabías"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/2000/01/rdf-schema#label","Lo que no sabías"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/2000/01/rdf-schema#comment","Lo Que No Sabías es el primer álbum de estudio de la banda de rock alternativo Don Tetto. Fue lanzado el 1 de julio 2007, y relanzado el 22 de abril de 2008 en edición especial. La grabación del material se llevó a cabo entre abril y mayo del 2007 en  en la ciudad de Bogotá, contando con la producción de Jorge 'Pyngwi' Holguín."
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftybt2"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Colombia_de_2007"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Don_Tetto"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_punk"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lo_que_no_sabías"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://es.dbpedia.org/property/añoac",2007
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://es.dbpedia.org/property/discográfica","Akela Family"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://es.dbpedia.org/property/discográfica","EMI Music"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://es.dbpedia.org/property/discográfica","Cabeza de Ratón"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Lo_que_no_sabías","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_punk"
