"subject","predicate","object"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/2000/01/rdf-schema#label","Microfalculidae"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/2000/01/rdf-schema#comment","Microfalculidae es una familia en Collembola que posee una única especie descripta.​"
"http://es.dbpedia.org/resource/Microfalculidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collembola"
"http://es.dbpedia.org/resource/Microfalculidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_artrópodos"
"http://es.dbpedia.org/resource/Microfalculidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microfalculidae"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/familia","Microfalculidae"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/familiaAuthority","Massoud & Betsch, 1966"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Entomobryomorpha"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/species","Microfalcula delamarei"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Microfalculidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Entomobryoidea"
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/wikiPageID",9073817
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/wikiPageRevisionID",121058929
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/wikiPageLength",742
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Collembola"
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Entomobryoidea"
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Entomobryomorpha"
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Microfalculidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microfalculidae?oldid=121058929&ns=0"
"http://es.dbpedia.org/resource/Microfalculidae","http://dbpedia.org/ontology/abstract","Microfalculidae es una familia en Collembola que posee una única especie descripta.​"
"http://es.wikipedia.org/wiki/Microfalculidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microfalculidae"
