"subject","predicate","object"
"http://es.dbpedia.org/resource/Todus_multicolor","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todus"
"http://es.dbpedia.org/resource/Todus_mexicanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todus"
"http://es.dbpedia.org/resource/Todus_angustirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todus"
"http://es.dbpedia.org/resource/Todus_todus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todus"
"http://es.dbpedia.org/resource/Todus","http://www.w3.org/2000/01/rdf-schema#label","Todus"
"http://es.dbpedia.org/resource/Todus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mt6q"
"http://es.dbpedia.org/resource/Todus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Todus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Todus"
"http://es.dbpedia.org/resource/Todus","http://dbpedia.org/ontology/wikiPageID",820751
"http://es.dbpedia.org/resource/Todus","http://dbpedia.org/ontology/wikiPageRevisionID",66367430
"http://es.dbpedia.org/resource/Todus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Todidae"
"http://es.dbpedia.org/resource/Todus","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Todus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Todus?oldid=66367430&ns=0"
"http://es.dbpedia.org/resource/Todus_subulatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Todus"
"http://es.wikipedia.org/wiki/Todus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Todus"
