"subject","predicate","object"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/2000/01/rdf-schema#label","Norio Sasaki"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/2000/01/rdf-schema#comment","Norio Sasaki (en Japonés: 佐々木 則夫 Sasaki Norio) (24 de mayo de 1958, Yamagata, Japón) es un exfutbolista y exentrenador japonés. Fue campeón del mundo en 2011 con la Selección femenina de Japón. Se retiró como entrenador en Marzo de 2016."
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr4fb"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://xmlns.com/foaf/0.1/name","Norio Sasaki"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Omiya_Ardija"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1958"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_femenino_de_Japón"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norio_Sasaki"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/añodebut",1997
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/añodebutjug",1981
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/añoretiro",2016
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/añoretirojug",1991
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/clubesanteriores","* Omiya Ardija 
* Selección Sub-17 de Japón 
* Selección Sub-20 de Japón 
* Selección de Japón"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/clubesanterioresjug","* Omiya Ardija"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/nacionalidad","Japonesa"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/nombre","Norio Sasaki"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/nombrecompleto","Norio Sasaki"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Yamagata_(Yamagata)"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Omiya_Ardija"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://dbpedia.org/ontology/wikiPageID",6470010
"http://es.dbpedia.org/resource/Norio_Sasaki","http://dbpedia.org/ontology/wikiPageRevisionID",113419908
"http://es.dbpedia.org/resource/Norio_Sasaki","http://dbpedia.org/ontology/wikiPageLength",4142
"http://es.dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Norio_Sasaki?oldid=113419908&ns=0"
"http://es.dbpedia.org/resource/Norio_Sasaki","http://dbpedia.org/ontology/abstract","Norio Sasaki (en Japonés: 佐々木 則夫 Sasaki Norio) (24 de mayo de 1958, Yamagata, Japón) es un exfutbolista y exentrenador japonés. Fue campeón del mundo en 2011 con la Selección femenina de Japón. Se retiró como entrenador en Marzo de 2016."
"http://es.wikipedia.org/wiki/Norio_Sasaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norio_Sasaki"
"http://dbpedia.org/resource/Norio_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norio_Sasaki"
"http://es.dbpedia.org/resource/Sasaki_Norio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norio_Sasaki"
