"subject","predicate","object"
"http://dbpedia.org/resource/Miacis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miacis"
"http://es.wikipedia.org/wiki/Miacis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miacis"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/2000/01/rdf-schema#label","Miacis"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/2000/01/rdf-schema#comment","Miacis (""animal madre"" en griego antiguo)​ es un género extinto de mamíferos carnívoros que forma parte de la superfamilia de los miacoideos, un grupo de mamíferos del Eoceno que posteriormente evolucionarían en los carnívoros modernos. Más concretamente, Miacis y otros miembros de su familia evolucionaron en los carnívoros caniformes, mientras que los feliformes encuentran sus orígenes en los viverrávidos. Aparecieron hace aproximadamente cincuenta y cinco millones de años, en el Eoceno muy temprano. Se extendieron por América del Norte y Eurasia, como lo demuestra el hecho de que se hayan encontrado fósiles en lugares tan variados como los Estados Unidos,​ Canadá, Bélgica,​ Francia, Kazajistán o China, y estaban adaptados para un estilo de vida arbóreo dentro de los bosques. Aún presenta"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dq0b"
"http://es.dbpedia.org/resource/Miacis","http://xmlns.com/foaf/0.1/name","Miacis"
"http://es.dbpedia.org/resource/Miacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Miacis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miacidae"
"http://es.dbpedia.org/resource/Miacis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miacis"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Miacidae"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/fossilRange","Ypresiano - Lutetiano"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/genus","Miacis"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1872"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/name","Miacis"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/subdivision","*M. deutschi
*M. exiguus
*M. hargeri
*M. hookwayi
*M. latidens
*M. lushiensis
*M. medius
*M. parvivorus
*M. petilus
*M. sylvestris
*M. uintensis
*M. vulpinus
*M. washakius"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Miacinae"
"http://es.dbpedia.org/resource/Miacis","http://es.dbpedia.org/property/typeSpecies","Miacis parvivorus"
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/wikiPageID",1868242
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/wikiPageRevisionID",130005881
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/wikiPageLength",11001
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miacinae"
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Miacidae"
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Miacis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Miacis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miacis?oldid=130005881&ns=0"
