"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_de_Braga","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)"
"http://es.dbpedia.org/resource/Liuva_de_Braga","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)"
"http://es.dbpedia.org/resource/Félix_de_Sevilla","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)"
"http://es.wikipedia.org/wiki/Faustino_(obispo_de_Sevilla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#label","Faustino (obispo de Sevilla)"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://www.w3.org/2000/01/rdf-schema#comment","Faustino fue un eclesiástico hispano de finales del siglo VII, contemporáneo del rey Égica. Ofició como obispo metropolitano de Braga entre los años 687 y 693;​​ consta su presencia como tal al XV Concilio de Toledo.​ En este último año, cuando el obispo Sisberto de Toledo fue depuesto de su dignidad por haber conspirado contra el rey, y el de Sevilla Félix fue nombrado para sucederle, Faustino ocupó el lugar de éste en la diócesis hispalense,​ asistiendo a los concilios XVI​ y XVII.​"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://xmlns.com/foaf/0.1/name","Félix de Braga"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Braga"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Portugal_del_siglo_VII"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Sevilla"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faustino_(obispo_de_Sevilla)"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/período",693
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/período",687
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Liuva_de_Braga"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Félix_de_Sevilla"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gabriel_de_Sevilla"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Félix_de_Braga"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Braga"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Arzobispos_de_Sevilla"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://dbpedia.org/ontology/wikiPageID",4750808
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://dbpedia.org/ontology/wikiPageRevisionID",105662251
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://dbpedia.org/ontology/wikiPageLength",2334
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faustino_(obispo_de_Sevilla)?oldid=105662251&ns=0"
"http://es.dbpedia.org/resource/Faustino_(obispo_de_Sevilla)","http://dbpedia.org/ontology/abstract","Faustino fue un eclesiástico hispano de finales del siglo VII, contemporáneo del rey Égica. Ofició como obispo metropolitano de Braga entre los años 687 y 693;​​ consta su presencia como tal al XV Concilio de Toledo.​ En este último año, cuando el obispo Sisberto de Toledo fue depuesto de su dignidad por haber conspirado contra el rey, y el de Sevilla Félix fue nombrado para sucederle, Faustino ocupó el lugar de éste en la diócesis hispalense,​ asistiendo a los concilios XVI​ y XVII.​"
