"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)","http://www.w3.org/2000/01/rdf-schema#label","El Juicio de Paris (ópera)"
"http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)","http://www.w3.org/2004/02/skos/core#prefLabel","El Juicio de Paris (ópera)"
"http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paris_(ópera)"
"http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)","http://dbpedia.org/ontology/wikiPageID",9295244
"http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)","http://dbpedia.org/ontology/wikiPageRevisionID",123886860
"http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:El_Juicio_de_Paris_(ópera)?oldid=123886860&ns=14"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(ópera)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Eccles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)"
"http://es.dbpedia.org/resource/El_juicio_de_Paris_(Arne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Juicio_de_Paris_(ópera)"
