"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/2000/01/rdf-schema#label","La Squaw"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/2000/01/rdf-schema#comment","La Squaw, —conocido también como La mujer india—, es un cuento corto del escritor irlandés Bram Stoker, publicado por primera vez en diciembre de 1893 en la edición navideña del periódico Holly Leaves, de Londres​En 1914, tiempo después de la muerte del autor, fue publicado junto con otros relatos en la antología Dracula's Guest and Other Weird Stories, cuya versión en castellano publicada en el año 2012 se titula El invitado de Drácula y otros relatos extraños y macabros.​"
"http://es.dbpedia.org/resource/La_Squaw","http://xmlns.com/foaf/0.1/name","The Squaw"
"http://es.dbpedia.org/resource/La_Squaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1893"
"http://es.dbpedia.org/resource/La_Squaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Bram_Stoker"
"http://es.dbpedia.org/resource/La_Squaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Squaw"
"http://es.dbpedia.org/resource/La_Squaw","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Bram_Stoker"
"http://es.dbpedia.org/resource/La_Squaw","http://es.dbpedia.org/property/fecha",1893
"http://es.dbpedia.org/resource/La_Squaw","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/La_Squaw","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_Squaw","http://es.dbpedia.org/property/nombre","The Squaw"
"http://es.dbpedia.org/resource/La_Squaw","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/La_Squaw","http://es.dbpedia.org/property/páginas",11
"http://es.dbpedia.org/resource/La_Squaw","http://es.dbpedia.org/property/títuloOrig","The Squaw"
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/wikiPageID",7595059
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/wikiPageRevisionID",130119455
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170412063420/http:/www.cch.unam.mx/bibliotecadigital/libros/Bram%20Stoker/La%20Squaw.pdf"
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/wikiPageLength",4678
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/numberOfPages",11
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Bram_Stoker"
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/La_Squaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Squaw?oldid=130119455&ns=0"
"http://es.dbpedia.org/resource/La_Squaw","http://dbpedia.org/ontology/abstract","La Squaw, —conocido también como La mujer india—, es un cuento corto del escritor irlandés Bram Stoker, publicado por primera vez en diciembre de 1893 en la edición navideña del periódico Holly Leaves, de Londres​En 1914, tiempo después de la muerte del autor, fue publicado junto con otros relatos en la antología Dracula's Guest and Other Weird Stories, cuya versión en castellano publicada en el año 2012 se titula El invitado de Drácula y otros relatos extraños y macabros.​"
"http://es.wikipedia.org/wiki/La_Squaw","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Squaw"
"http://es.dbpedia.org/resource/The_Squaw","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Squaw"
