"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de República Dominicana"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_La_Española"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageID",6880200
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://dbpedia.org/ontology/wikiPageRevisionID",94844056
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_República_Dominicana?oldid=94844056&ns=14"
"http://es.dbpedia.org/resource/Eleutherodactylus_bothroboans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_auriculatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_patriciae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_haitianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_melatrigonum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_pituinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_parabates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_flavescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_paralius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Eleutherodactylus_minutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_República_Dominicana"
