"subject","predicate","object"
"http://es.dbpedia.org/resource/Isbaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Asaf_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Nadab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Ahías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Sadoc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Jeroboam_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Abías_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Abiatar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Basá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Asa_de_Judá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Roboam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Menelik_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Judíos del siglo X a. C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Judíos del siglo X a. C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_el_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_judíos"
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://dbpedia.org/ontology/wikiPageID",7223220
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",126547474
"http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Judíos_del_siglo_X_a._C.?oldid=126547474&ns=14"
"http://es.dbpedia.org/resource/David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Absalón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Categoría:David","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judíos_del_siglo_X_a._C."
