"subject","predicate","object"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cheese"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://www.w3.org/2000/01/rdf-schema#label","Swaledale (queso)"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://www.w3.org/2000/01/rdf-schema#comment","El Swaledale es un queso inglés con denominación de origen protegida a nivel europeo. En realidad, son dos DOP: Swaledale cheese y Swaledale ewes' cheese. Se elaboran con mezcla de leche de oveja y de vaca. Tiene un 48% de materia grasa. Tiene forma cilíndrica. Es un queso duro, de color crema con una suave textura que se desmigaja fácilmente. Está cubierto por moho verde y azul grisáceo, o bien con cera natural."
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057syhl"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_azules_de_Inglaterra"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_con_denominación_de_origen_de_Inglaterra"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_de_mezclas_de_leche_de_Inglaterra"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Swaledale_(queso)"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/certificación","DOP"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Richmond_(Yorkshire_del_Norte)"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/foto","Swaledale Cheese cowsmilk.jpg"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/lecheDe","Oveja/vaca"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/nombre","Swaledale"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/pasteurizado","No"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/peso",2.25
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Yorkshire_del_Norte"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Swaledale"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://es.dbpedia.org/property/textura","Media firme"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://dbpedia.org/ontology/wikiPageID",1437068
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://dbpedia.org/ontology/wikiPageRevisionID",120257199
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swaledalecheese.co.uk/"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://dbpedia.org/ontology/wikiPageLength",1504
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Swaledale_(queso)?oldid=120257199&ns=0"
"http://es.dbpedia.org/resource/Swaledale_(queso)","http://dbpedia.org/ontology/abstract","El Swaledale es un queso inglés con denominación de origen protegida a nivel europeo. En realidad, son dos DOP: Swaledale cheese y Swaledale ewes' cheese. Se elaboran con mezcla de leche de oveja y de vaca. Tiene un 48% de materia grasa. Tiene forma cilíndrica. Es un queso duro, de color crema con una suave textura que se desmigaja fácilmente. Está cubierto por moho verde y azul grisáceo, o bien con cera natural. Se elabora entre los meses de mayo y diciembre y su tiempo de añejamiento va de uno a tres meses. Antes de dejarlo curar en húmedas bodegas, se le remoja en salmuera, lo que evita que se seque. Se llama así por el valle del río Swale (en el condado de Yorkshire del Norte) donde se elabora. Hay variedades de este queso con cebollino fresco y con ajo."
"http://es.dbpedia.org/resource/Swaledale_cheese,_Swaledale_ewes'_cheese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swaledale_(queso)"
"http://es.dbpedia.org/resource/Swaledale_cheese_Swaledale_ewes'_cheese","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Swaledale_(queso)"
"http://es.wikipedia.org/wiki/Swaledale_(queso)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Swaledale_(queso)"
"http://dbpedia.org/resource/Swaledale_cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swaledale_(queso)"
