"subject","predicate","object"
"http://es.dbpedia.org/resource/Diosa_Ganga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Ganga_en_el_hinduismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Gangadevi_(diosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Gangamata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Gangá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Gangá_(diosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Gangā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Gaṅgā","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Gaṅgā_(diosa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Jahnavi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Jahnā́vī","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Madre_Ganges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Mito_del_Ganges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Mito_del_ganges","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.wikipedia.org/wiki/Ganga_(diosa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Changó","http://es.dbpedia.org/property/veneradoEn","http://es.dbpedia.org/resource/Ganga_(diosa)"
"http://es.dbpedia.org/resource/Ganga_(diosa)","http://www.w3.org/2000/01/rdf-schema#label","Ganga (diosa)"
