"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Canción_de_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de la Canción de Barcelona"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de la Canción de Barcelona fue un festival de canción ligera creado en 1968 como continuador del Festival de la Canción Mediterránea. Se celebró coincidiendo con las Fiestas de la Mercè de la capital catalana durante dos años, 1968 y 1969. Tuvo escasa repercusión por no contar con la retransmisión en directo de TVE pero en sus dos ediciones disfrutó de un gran número de figuras nacionales e internacionales en su nómina de participantes."
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_España"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_la_canción"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Canción_de_Barcelona"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://dbpedia.org/ontology/wikiPageID",8272236
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",130548736
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://dbpedia.org/ontology/wikiPageLength",8620
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Internacional_de_la_Canción_de_Barcelona?oldid=130548736&ns=0"
"http://es.dbpedia.org/resource/Festival_Internacional_de_la_Canción_de_Barcelona","http://dbpedia.org/ontology/abstract","El Festival Internacional de la Canción de Barcelona fue un festival de canción ligera creado en 1968 como continuador del Festival de la Canción Mediterránea. Se celebró coincidiendo con las Fiestas de la Mercè de la capital catalana durante dos años, 1968 y 1969. Tuvo escasa repercusión por no contar con la retransmisión en directo de TVE pero en sus dos ediciones disfrutó de un gran número de figuras nacionales e internacionales en su nómina de participantes."
