"subject","predicate","object"
"http://dbpedia.org/resource/Taça_Brasil_de_Futsal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala"
"http://es.wikipedia.org/wiki/Taça_Brasil_de_Fútbol_Sala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://www.w3.org/2000/01/rdf-schema#label","Taça Brasil de Fútbol Sala"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://www.w3.org/2000/01/rdf-schema#comment","La Taça Brasil de Fútbol Sala es un campeonato de fútbol sala de Brasil. Es una de las competiciones más tradicionales de la Confederación Brasileña de Futsal (CBFS). El campeonato, que reúne a los representantes de los Estados (en su mayoría absoluta los campeones), ya fue conquistado por los principales clubes del país. La primera edición fue disputada en 1968, en Lages (SC), y el campeón fue el Carioca (RJ), con el Palmeiras (SP) quedando con el 2º lugar."
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://xmlns.com/foaf/0.1/homepage","http://www.cbfs.com.br"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_sala_entre_clubes"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taça_Brasil_de_Fútbol_Sala"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/campeónActual","Krona/Joinville"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/fundación",1968
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/másCampeonatos","Jaraguá"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Confederación_Brasileña_de_Futsal"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/primerCampeón","Carioca"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/subcampeónActual","Atlântico Erechim"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/título","Taça Brasil de Fútbol Sala"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://es.dbpedia.org/property/web","http://www.cbfs.com.br"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://dbpedia.org/ontology/wikiPageID",8385439
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://dbpedia.org/ontology/wikiPageRevisionID",118573032
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbfs.com.br"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://dbpedia.org/ontology/wikiPageLength",16155
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taça_Brasil_de_Fútbol_Sala?oldid=118573032&ns=0"
"http://es.dbpedia.org/resource/Taça_Brasil_de_Fútbol_Sala","http://dbpedia.org/ontology/abstract","La Taça Brasil de Fútbol Sala es un campeonato de fútbol sala de Brasil. Es una de las competiciones más tradicionales de la Confederación Brasileña de Futsal (CBFS). El campeonato, que reúne a los representantes de los Estados (en su mayoría absoluta los campeones), ya fue conquistado por los principales clubes del país. Actualmente hay un sistema de ascenso y descenso, con tres divisiones (Especial, 1ª y 2ª), aunque los clubes no tienen plaza asegurada cada año. Así, el descenso o ascenso se da en relación a la plaza de determinado Estado, que generalmente indica su campeón estatal para la disputa. Este sistema de divisiones fue implantado en la edición de 2010. Hasta 2009 había una fase eliminatoria dividida por regiones, en que los campeones de 7 grupos se juntaban al equipo de la ciudad sede. La elite de la Taça Brasil actualmente reúne, además del representante de la ciudad sede, más nueve campeones estatales, totalizando 10 equipos. En las otras dos divisiones, además de los equipos de las ciudades sede, otros nueve campeones o representantes de los Estados restantes. En la edición de 2011, los únicos estados que no indicaron participantes, para la tercera división, fueron el Espírito Santo y Paraíba (que ya no había indicado representante en 2010). La primera edición fue disputada en 1968, en Lages (SC), y el campeón fue el Carioca (RJ), con el Palmeiras (SP) quedando con el 2º lugar."
