"subject","predicate","object"
"http://dbpedia.org/resource/Kawina_(music)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kawina"
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/2000/01/rdf-schema#label","Kawina"
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/2000/01/rdf-schema#comment","El kawina es un género musical originario de Surinam. Se originó en a finales del siglo XIX, después de la abolición de la esclavitud.​ Las voces suelen ser de llamada y respuesta, y están acompañadas por todo tipo de percusión típica de Surinam, como el skratji (muy grande bombo).​ Después de la abolición de la esclavitud, se convirtió en música de entretenimiento, con letras que tienen un tono más crítico socialmente. A partir de entonces, kawina es interpretada por orquestas que contienen aproximadamente diez miembros de la banda, en varios instrumentos de percusión de Surinam."
"http://es.dbpedia.org/resource/Kawina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_musicales"
"http://es.dbpedia.org/resource/Kawina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Surinam"
"http://es.dbpedia.org/resource/Kawina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_afroamericana"
"http://es.dbpedia.org/resource/Kawina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawina"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/bgcolor","white"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/color","#BB0022"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/fusiones","http://es.dbpedia.org/resource/Kaseko"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/género","Kawina"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Idiófono"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/origenCultural","Años 1860 en Surinam"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Espiritual"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Canción_de_trabajo"
"http://es.dbpedia.org/resource/Kawina","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Kawina","http://dbpedia.org/ontology/wikiPageID",8793849
"http://es.dbpedia.org/resource/Kawina","http://dbpedia.org/ontology/wikiPageRevisionID",118719666
"http://es.dbpedia.org/resource/Kawina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.srananpoku.com/browse-kaseko-videos-1-date.html"
"http://es.dbpedia.org/resource/Kawina","http://dbpedia.org/ontology/wikiPageLength",3675
"http://es.dbpedia.org/resource/Kawina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kawina?oldid=118719666&ns=0"
"http://es.dbpedia.org/resource/Kawina","http://dbpedia.org/ontology/abstract","El kawina es un género musical originario de Surinam. Se originó en a finales del siglo XIX, después de la abolición de la esclavitud.​ Las voces suelen ser de llamada y respuesta, y están acompañadas por todo tipo de percusión típica de Surinam, como el skratji (muy grande bombo).​ Como muchos géneros musicales sudamericanos, el ritmo el kawina se origina en África. Los esclavos africanos llevaron sus religiones, como Winti, y la música con ellos a Surinam. Para disipar el tiempo, los esclavos cantaban durante el trabajo en las plantaciones, a menudo en un patrón típico de una voz que pide, y se responde al unísono (""llamada y respuesta""). La música fue interpretada tan rítmicamente que se convirtió en un baile. Al principio, las letras eran religiosas.​ Después de la abolición de la esclavitud, se convirtió en música de entretenimiento, con letras que tienen un tono más crítico socialmente. A partir de entonces, kawina es interpretada por orquestas que contienen aproximadamente diez miembros de la banda, en varios instrumentos de percusión de Surinam. Los instrumentos típicos son los tambores de doble piel, el zigzag o la coctelera y el kwa-kwa bangi (idiófono). Las voces siempre han permanecido en el patrón de llamada y respuesta. Si un kit de batería forma parte de la ocupación, se llama kaskawi, un subgénero que surge en la década de 1970. En los años siguientes, kawina también se mezcló con otros géneros musicales como el kaseko​ y rhythm and blues.​ Kawina se hizo conocida en los Países Bajos​ por bandas como Sukru Sani, Ai Sa Si, Explosion, La Rouge y La Caz.​"
"http://es.wikipedia.org/wiki/Kawina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawina"
