"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_de_las_Casas_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_las_Casas"
"http://es.dbpedia.org/resource/Jose_de_las_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_las_Casas"
"http://es.dbpedia.org/resource/Pepe_Casas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_las_Casas"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://www.w3.org/2000/01/rdf-schema#label","José de las Casas"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://www.w3.org/2000/01/rdf-schema#comment","José de las Casas Acevedo (1926 - Madrid, 25 de julio de 2004) fue un periodista español."
"http://es.dbpedia.org/resource/José_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Antena_de_Oro"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_de_televisión_de_España"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_y_realizadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_de_las_Casas"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://dbpedia.org/ontology/wikiPageID",929713
"http://es.dbpedia.org/resource/José_de_las_Casas","http://dbpedia.org/ontology/wikiPageRevisionID",99861490
"http://es.dbpedia.org/resource/José_de_las_Casas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/agenda/Casas/_Jose_de_las/Jose/Casas/pionero/television/elpepigen/20040727elpepiage_9/Tes"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/José_de_las_Casas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_de_las_Casas?oldid=99861490&ns=0"
"http://es.dbpedia.org/resource/José_de_las_Casas","http://dbpedia.org/ontology/abstract","José de las Casas Acevedo (1926 - Madrid, 25 de julio de 2004) fue un periodista español."
"http://es.dbpedia.org/resource/José_de_las_Casas_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_de_las_Casas"
"http://es.wikipedia.org/wiki/José_de_las_Casas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_de_las_Casas"
