"subject","predicate","object"
"http://es.dbpedia.org/resource/Chang_Kim_Sung","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chang_Sung_Kim"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/2000/01/rdf-schema#label","Chang Sung Kim"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/2000/01/rdf-schema#comment","Chang Sung Kim (Daejeon, Chungcheong del Sur; 3 de enero de 1960) es un actor y director de teatro de origen coreano que reside en Argentina desde los siete años.​​ Es mayormente conocido por su papel en la telecomedia Graduados, en donde interpreta a Walter Mao.​​​ Antes de su famoso personaje en Graduados realizó breves participaciones en distintas series de televisión, tales como Los simuladores."
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ndx0sn"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://xmlns.com/foaf/0.1/name","Chang Kim Sung"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Vecinos_en_guerra"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Argentina"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Graduados"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_surcoreanos_hacia_Argentina"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chang_Sung_Kim"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/añosActivos",2003
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/cónyuge","Clarisa Waldman"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/imdb",1876394
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/lugarDeNacimiento","Daejeon, Chungcheong del Sur, Corea del Sur"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/nombre","Chang Kim Sung"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/nombreDeNacimiento","Chang Kim Sung"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://es.dbpedia.org/property/twitter","ChangsungkimOK"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Daejeon"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chungcheong_del_Sur"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/wikiPageID",5417634
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/wikiPageRevisionID",125838675
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativateatral.com/persona121564-chang-sung-kim"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/persona/chang-sung-king"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/wikiPageLength",7191
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Chang_Sung_Kim__Person__1"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chang_Sung_Kim?oldid=125838675&ns=0"
"http://es.dbpedia.org/resource/Chang_Sung_Kim","http://dbpedia.org/ontology/abstract","Chang Sung Kim (Daejeon, Chungcheong del Sur; 3 de enero de 1960) es un actor y director de teatro de origen coreano que reside en Argentina desde los siete años.​​ Es mayormente conocido por su papel en la telecomedia Graduados, en donde interpreta a Walter Mao.​​​ Antes de su famoso personaje en Graduados realizó breves participaciones en distintas series de televisión, tales como Los simuladores."
"http://dbpedia.org/resource/Chang_Sung_Kim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chang_Sung_Kim"
