"subject","predicate","object"
"http://es.wikipedia.org/wiki/Secuestros_de_Dawson's_Field","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://www.w3.org/2000/01/rdf-schema#label","Secuestros de Dawson's Field"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://www.w3.org/2000/01/rdf-schema#comment","En septiembre de 1970, cuatro vuelos con destino a Nueva York y uno a Londres fueron secuestrados simultáneamente por miembros del Frente Popular para la Liberación de Palestina. Tres aeronaves fueron forzadas a aterrizar en Dawson's Field, una antigua base aérea de la Royal Air Force situada cerca de la localidad jordana de Zarqa y que los guerrilleros bautizaron como Aeropuerto de la Revolución. En el incidente murió , un secuestrador y un sobrecargo resultó herido."
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.1061
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.16
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1970"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_707"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Vickers_VC10"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Douglas_DC-8"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_1970"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomas_de_rehenes"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestro_de_aeronaves"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_palestino"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jordania_en_1970"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Boeing_747"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_en_Jordania"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuestros_de_Dawson's_Field"
"http://es.dbpedia.org/resource/Secuestros_de_Dawson's_Field","http://es.dbpedia.org/property/apellido","Arey"
