"subject","predicate","object"
"http://es.wikipedia.org/wiki/Be_Silent_and_Come_Out","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Be_Silent_and_Come_Out"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/2000/01/rdf-schema#label","Be Silent and Come Out"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/2000/01/rdf-schema#comment","Be Silent and Come Out​ es el sexto episodio de la tercera temporada y vigésimo sexto episodio a lo largo de la serie de drama y ciencia ficción de TNT, Falling Skies; fue escrito por Bradley Thompson, David Weddle y John Wirth y dirigido por Adam Kane y salió al aire el 7 de julio de 2013 en Estados Unidos.​"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://xmlns.com/foaf/0.1/name","Be Silent and Come Out"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120221040106/http:/www.tnt.tv/series/fallingskies/"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Falling_Skies"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Be_Silent_and_Come_Out"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/director","Adam Kane"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Drew_Roy"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Moon_Bloodgood"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Noah_Wyle"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Will_Patton"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Falling_Skies"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/escritor","Bradley Thompson, David Weddle & John Wirth"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/estrellas","*Gloria Reuben como Marina Perlata"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Search_and_Recover"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/producción",306
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Falling_Skies"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/The_Pickett_Line"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/título","Be Silent and Come Out"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://es.dbpedia.org/property/emisión",7
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/wikiPageID",5898030
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/wikiPageRevisionID",125381348
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120221040106/http:/www.tnt.tv/series/fallingskies/"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111028230059/http:/www.fallingskiestntla.com/mx/"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingskiestnt.es/"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/wikiPageLength",22622
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/title","Be Silent and Come Out"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gloria_Reuben"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Search_and_Recover"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Falling_Skies"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Pickett_Line"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Be_Silent_and_Come_Out?oldid=125381348&ns=0"
"http://es.dbpedia.org/resource/Be_Silent_and_Come_Out","http://dbpedia.org/ontology/abstract","Be Silent and Come Out​ es el sexto episodio de la tercera temporada y vigésimo sexto episodio a lo largo de la serie de drama y ciencia ficción de TNT, Falling Skies; fue escrito por Bradley Thompson, David Weddle y John Wirth y dirigido por Adam Kane y salió al aire el 7 de julio de 2013 en Estados Unidos.​ Hal finalmente revela a todo el mundo su lucha interna, y no resulta en nada bueno para los Mason. Por otra parte, Lourdes experimenta con un nuevo y riesgoso procedimiento médico y el gobierno de Charleston ve un cambio masivo en el liderazgo cuando un grupo se separa en una misión de búsqueda y rescate."
"http://es.dbpedia.org/resource/Search_and_Recover","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Be_Silent_and_Come_Out"
