"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Jorge_(San_Miguel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)"
"http://es.wikipedia.org/wiki/San_Jorge_(El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)"
"http://dbpedia.org/resource/San_Jorge,_San_Miguel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","San Jorge (El Salvador)"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/2000/01/rdf-schema#comment","San Jorge es una ciudad del departamento de San Miguel, en la zona oriental de El Salvador. El municipio tiene una extensión de 37.72 km² y 9570 habitantes.Limita al norte con Chinameca; al este con San Miguel; al sur con San Rafael Oriente y al oeste con Chinameca."
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077zgq"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://xmlns.com/foaf/0.1/name","San Jorge"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://xmlns.com/foaf/0.1/name","Municipio de San Jorge"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_San_Miguel"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Jorge_(El_Salvador)"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/bandera","Flag of San Miguel Department.png"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/códigoPostal","CP 3319"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/densidad",24165
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Melvin_Antonio_Nativi_Ulloa"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/elevaciónAlta",1050
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/elevaciónBaja",267
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/elevaciónMedia",338
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/fiestasMayores","*22 de abril a 23 de abril"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/horario","UTC -6"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/imageSize",275
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/mapaLoc","El Salvador"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/nombre","San Jorge"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/nombreCompleto","Municipio de San Jorge"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/nombreOriginal","San Jorge"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/partidosGobernantes",40
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/San_Jorge"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/población",9115
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/poblaciónAño","estimado 2007"
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/superficie",3772
"http://es.dbpedia.org/resource/San_Jorge_(El_Salvador)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
