"subject","predicate","object"
"http://dbpedia.org/resource/4446_Carolyn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4446)_Carolyn"
"http://es.dbpedia.org/resource/(4445)_Jimstratton","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4446)_Carolyn"
"http://es.dbpedia.org/resource/(4447)_Kirov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4446)_Carolyn"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/2000/01/rdf-schema#label","(4446) Carolyn"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/2000/01/rdf-schema#comment","(4446) Carolyn es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Edward L. G. Bowell desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos, el 15 de octubre de 1985."
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y14nz"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_grupo_de_Hilda"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4446)_Carolyn"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/afelio",5.102
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/anomalíaMedia",287.9
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4445)_Jimstratton"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/argumentoPerihelio",117
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Grupo_de_Hilda"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/excentricidad",0.2799
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/inclinación",7.239
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/magnitudAbsoluta",11.2
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/nodoAscendente",189
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/nombre","Carolyn"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/perihelio",2.87
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/periodoOrbitalSideral",2907
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/semiejeMayor",3.986
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4447)_Kirov"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/título","Carolyn"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4446"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://dbpedia.org/ontology/wikiPageID",42180
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://dbpedia.org/ontology/wikiPageRevisionID",119251241
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=4446"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://dbpedia.org/ontology/wikiPageLength",5173
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4446)_Carolyn?oldid=119251241&ns=0"
"http://es.dbpedia.org/resource/(4446)_Carolyn","http://dbpedia.org/ontology/abstract","(4446) Carolyn es un asteroide que forma parte del cinturón exterior de asteroides y fue descubierto por Edward L. G. Bowell desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos, el 15 de octubre de 1985."
"http://es.dbpedia.org/resource/4446_Carolyn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(4446)_Carolyn"
"http://es.wikipedia.org/wiki/(4446)_Carolyn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4446)_Carolyn"
