"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2005","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Arturo_Colombi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2005","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Colombi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2009","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Arturo_Colombi"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Corrientes_de_2009","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Arturo_Colombi"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/2000/01/rdf-schema#label","Arturo Colombi"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Alejandro Colombi (Mercedes, Corrientes, 6 de enero de 1958) es un político argentino de la Unión Cívica Radical. Fue Gobernador de Corrientes entre 2005 y 2009"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgq6q"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://xmlns.com/foaf/0.1/name","Arturo Colombi"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Corrientes"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mercedeños"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_del_Nordeste"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Argentina"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arturo_Colombi"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Frente_de_Todos_(coalición_de_1996)"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/cargo","Concejal de la ciudad de Mercedes"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputados_de_la_Provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/cargo","Ministro de Obras y Servicios Públicos de la Provincia de Corrientes"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/cargo","Ministro Secretario General de la Gobernación de la Provincia de Corrientes"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_Corrientes"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/escudo","Mercedes  - Corrientes - Argentina.png"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/escudo","COA Corrientes-argentina.svg"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/final",2003
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/final",2005
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Ricardo_Colombi"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/imagen","AColombi.jpg"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/inicio",2001
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/lugarDeNacimiento","Mercedes, Corrientes"
"http://es.dbpedia.org/resource/Arturo_Colombi","http://es.dbpedia.org/property/nombre","Arturo Colombi"
