"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/2000/01/rdf-schema#label","Templo Beth-El"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/2000/01/rdf-schema#comment","El Templo Beth-El (en inglés: Temple Beth-El) es una sinagoga ubicada en San Antonio, Texas, en los Estados Unidos, Originalmente fundada en 1874, es la sinagoga más antigua en el sur de Texas. El templo actual esta en la esquina de Belknap y W. Ashby, al norte del San Antonio Community College. El Templo Beth-El es una congregación judía de la reforma, y miembro fundador de la Unión para la Reforma del Judaísmo.​ Es conocida como uno de los lugares religiosos más contemporáneos de San Antonio."
"http://es.dbpedia.org/resource/Templo_Beth-El","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027j24v"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://xmlns.com/foaf/0.1/name","Templo Beth-El"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://xmlns.com/foaf/0.1/name","Temple Beth-El"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_(Texas)"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1920"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Texas"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1927"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Templo_Beth-El"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://es.dbpedia.org/property/imagen","Beth el nima1.JPG"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://es.dbpedia.org/property/nombre","Temple Beth-El"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://es.dbpedia.org/property/nombre","Templo Beth-El"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://es.dbpedia.org/property/pieImagen","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Templo_Beth-El","http://es.dbpedia.org/property/tipo","Sinagoga"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://es.dbpedia.org/property/ubicación","San Antonio"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://dbpedia.org/ontology/wikiPageID",5779956
"http://es.dbpedia.org/resource/Templo_Beth-El","http://dbpedia.org/ontology/wikiPageRevisionID",119393280
"http://es.dbpedia.org/resource/Templo_Beth-El","http://dbpedia.org/ontology/wikiPageLength",1988
"http://es.dbpedia.org/resource/Templo_Beth-El","http://dbpedia.org/ontology/subtitle","Vista de la sinagoga"
"http://es.dbpedia.org/resource/Templo_Beth-El","http://dbpedia.org/ontology/buildingType","http://es.dbpedia.org/resource/Sinagoga"
