"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madiun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madiun"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/2000/01/rdf-schema#label","Madiun"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/2000/01/rdf-schema#comment","Madiun es una ciudad de Indonesia, situada en la isla de Java."
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nv79"
"http://es.dbpedia.org/resource/Madiun","http://xmlns.com/foaf/0.1/name","Madiun"
"http://es.dbpedia.org/resource/Madiun","http://xmlns.com/foaf/0.1/homepage","http://www.madiunkota.go.id/"
"http://es.dbpedia.org/resource/Madiun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indonesia"
"http://es.dbpedia.org/resource/Madiun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madiun"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/altitud",63
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/densidad",5633
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/escudo","Lambang Kota Madiun.png"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/mapaLoc","Java"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/nombreCompleto","Madiun"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/población",171390
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/páginaWeb","http://www.madiunkota.go.id/"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/superficie",30
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Java_Oriental"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Madiun","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Kabupaten_y_Kota_de_Indonesia"
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/wikiPageID",1573141
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/wikiPageRevisionID",124367171
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madiunkota.go.id/"
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224033650/http:/cc.domaindlx.com/rimobali/"
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.east-java.com/tourism/madiun/index.html"
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/wikiPageLength",3898
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/populationTotal",171390
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Indonesia"
"http://es.dbpedia.org/resource/Madiun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madiun?oldid=124367171&ns=0"
"http://es.dbpedia.org/resource/Madiun","http://dbpedia.org/ontology/abstract","Madiun es una ciudad de Indonesia, situada en la isla de Java."
"http://es.dbpedia.org/resource/Lil_Dagover","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madiun"
"http://dbpedia.org/resource/Madiun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madiun"
