"subject","predicate","object"
"http://dbpedia.org/resource/Joyful_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chlorocichla_laetissima"
"http://es.wikipedia.org/wiki/Chlorocichla_laetissima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chlorocichla_laetissima"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/2000/01/rdf-schema#label","Chlorocichla laetissima"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul alegre (Chlorocichla laetissima)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de las montañas de la región de los Grandes Lagos de África.​"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://xmlns.com/foaf/0.1/name","Bulbul alegre"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1899"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sharpe"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorocichla_laetissima"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/binomial","Chlorocichla laetissima"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/genus","Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/imageCaption","http://es.dbpedia.org/resource/Archivo:Joyful_Greenbul_(Chlorocichla_laetissima)_(022A-WA03044X0015-0007M0).ogg"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/name","Bulbul alegre"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorocichla_laetissima","http://es.dbpedia.org/property/rangeMap","Chlorocichla laetissima distribution map.png"
