"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spark_(software)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spark_(software)"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/2000/01/rdf-schema#label","Spark (software)"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/2000/01/rdf-schema#comment","Spark es un cliente Jabber/XMPP escrito en Java de Código abierto. Spark es un cliente para Mensajería Instantánea, multi plataforma optimizado para empresas y organizaciones."
"http://es.dbpedia.org/resource/Spark_(software)","http://xmlns.com/foaf/0.1/name","Spark"
"http://es.dbpedia.org/resource/Spark_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.igniterealtime.org/projects/spark/"
"http://es.dbpedia.org/resource/Spark_(software)","http://xmlns.com/foaf/0.1/homepage","http://www.igniterealtime.org/projects/spark/index.jsp"
"http://es.dbpedia.org/resource/Spark_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_programado_en_Java"
"http://es.dbpedia.org/resource/Spark_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mensajería_instantánea"
"http://es.dbpedia.org/resource/Spark_(software)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spark_(software)"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/desarrollador","Ignite Realtime"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/fechaUltimaVersion","--10-24"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Extensible_Messaging_and_Presence_Protocol"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Apache_License"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/nombre","Spark"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/pie","Lista de Contactos"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Mac_OS"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/GNU/Linux"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/sitioWeb","http://www.igniterealtime.org/projects/spark/index.jsp"
"http://es.dbpedia.org/resource/Spark_(software)","http://es.dbpedia.org/property/ultimaVersion",293
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/wikiPageID",916045
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/wikiPageRevisionID",130328537
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igniterealtime.org/projects/spark/index.jsp"
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igniterealtime.org/projects/spark/"
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/wikiPageLength",1653
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/latestReleaseVersion","2.9.2"
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Código_abierto"
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Linux"
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS"
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Spark_(software)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spark_(software)?oldid=130328537&ns=0"
"http://es.dbpedia.org/resource/Spark_(software)","http://dbpedia.org/ontology/abstract","Spark es un cliente Jabber/XMPP escrito en Java de Código abierto. Spark es un cliente para Mensajería Instantánea, multi plataforma optimizado para empresas y organizaciones."
"http://dbpedia.org/resource/Spark_(XMPP_client)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spark_(software)"
