"subject","predicate","object"
"http://dbpedia.org/resource/Santa_Teresa,_Carazo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)"
"http://es.dbpedia.org/resource/Axel_Silva","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)"
"http://es.dbpedia.org/resource/Axel_Silva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#label","Santa Teresa (Nicaragua)"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Teresa es un municipio del departamento de Carazo en la República de Nicaragua."
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078syl"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://xmlns.com/foaf/0.1/name","Territorio municipal de Santa Teresa en el departamento deCarazo."
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://xmlns.com/foaf/0.1/name","Santa Teresa"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carazo"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Teresa_(Nicaragua)"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/elevaciónMedia",364
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/fundación","Villa: 23 de febrero de 1916"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/fundación",""
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/fundación","Ciudad: 17 de noviembre de 1949"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/mapa","Carazo Department with Santa Teresa highlighted.svg"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/mapaLoc","Nicaragua"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/nombre","Santa Teresa"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/pieMapa","Territorio municipal de Santa Teresa en el departamento de Carazo."
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/población",16891
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/poblaciónAño",2005
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/poblaciónUrb",4821
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/subdivisión",42
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/superficie",213
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Nicaragua"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Nicaragua"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/wikiPageID",4586682
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/wikiPageRevisionID",128264143
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111015043133/http:/www.santateresacarazo.com/"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/wikiPageLength",3855
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/foundingYear","0023"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/foundingYear","0017"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/populationTotal",16891
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/populationUrban",4821
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Teresa_(Nicaragua)?oldid=128264143&ns=0"
"http://es.dbpedia.org/resource/Santa_Teresa_(Nicaragua)","http://dbpedia.org/ontology/abstract","Santa Teresa es un municipio del departamento de Carazo en la República de Nicaragua."
