"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghiesbr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght"
"http://es.dbpedia.org/resource/Auguste_boniface_ghiesbreght","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/2000/01/rdf-schema#label","Auguste Boniface Ghiesbreght"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/2000/01/rdf-schema#comment","Auguste Boniface Ghiesbreght (Ghisbrecht o Ghiesbrecht de Macquart) ( 1810 - 1893) fue un botánico y explorador belga. Realizó extensas recolecciones de flora de México, con énfasis en las Cactaceae, en cooperación con sus colegas el francés Galeotti. y el belga Linden."
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bélgica"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bélgica_del_siglo_XIX"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Ghiesbreght"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bruselas"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auguste_Boniface_Ghiesbreght"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://es.dbpedia.org/property/abreviaturaEnBotánica","Ghiesbr."
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://es.dbpedia.org/property/fechaDeFallecimiento",7
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://es.dbpedia.org/property/fechaDeFallecimiento",83
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://es.dbpedia.org/property/fechaDeNacimiento",10
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bruselas"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/wikiPageID",1926142
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/wikiPageRevisionID",124903695
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080926121629/http:/www.iih.unam.mx/moderna/ehmc/ehmc11/135.html"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cactuspro.com/encyclo/Armatocereus/ghiesbreghtii/v_oligogonus"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cactuspro.com/encyclo/Cereus/ghiesbreghtii"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auguste_Boniface_Ghiesbreght?oldid=124903695&ns=0"
"http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght","http://dbpedia.org/ontology/abstract","Auguste Boniface Ghiesbreght (Ghisbrecht o Ghiesbrecht de Macquart) ( 1810 - 1893) fue un botánico y explorador belga. Realizó extensas recolecciones de flora de México, con énfasis en las Cactaceae, en cooperación con sus colegas el francés Galeotti. y el belga Linden."
"http://es.wikipedia.org/wiki/Auguste_Boniface_Ghiesbreght","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght"
"http://es.dbpedia.org/resource/Ghiesbr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Auguste_Boniface_Ghiesbreght"
