"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://www.w3.org/2000/01/rdf-schema#label","Ocultistas por país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Ocultistas por país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pseudocientíficos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://dbpedia.org/ontology/wikiPageID",5637407
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",112685969
"http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ocultistas_por_país?oldid=112685969&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocultistas_por_país"
