"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Pena,_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Misuri"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Misuri"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Misuri"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri","http://dbpedia.org/ontology/wikiPageID",3328862
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri","http://dbpedia.org/ontology/wikiPageRevisionID",107838865
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Misuri?oldid=107838865&ns=14"
"http://es.dbpedia.org/resource/Ali_(rapero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Harry_Babbitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Lucas_Grabeel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Taylor_Momsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Michael_Spyres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Jimmy_McCracklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Joséphine_Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Angel_Olsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Donna_Hightower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Chuck_Berry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Christofer_Drew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Fontella_Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Sheryl_Crow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Ashleigh_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
"http://es.dbpedia.org/resource/Billy_Swan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Misuri"
