"subject","predicate","object"
"http://es.wikipedia.org/wiki/Normandiodendron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Normandiodendron"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/2000/01/rdf-schema#label","Normandiodendron"
"http://es.dbpedia.org/resource/Normandiodendron","http://www.w3.org/2000/01/rdf-schema#comment","Normandiodendron es un género de fanerógamas perteneciente a la familia Fabaceae. Es originario de África.​"
"http://es.dbpedia.org/resource/Normandiodendron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Detarieae"
"http://es.dbpedia.org/resource/Normandiodendron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normandiodendron"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/genus","Normandiodendron"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jean_Joseph_Gustave_Léonard"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Caesalpinioideae"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Detarieae"
"http://es.dbpedia.org/resource/Normandiodendron","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Normandiodendron","http://dbpedia.org/ontology/wikiPageID",4639755
