"subject","predicate","object"
"http://dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuji_Wakasa"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/2000/01/rdf-schema#label","Yuji Wakasa"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/2000/01/rdf-schema#comment","Yuji Wakasa (輪笠 祐士 Wakasa Yuji?, nacido el 9 de febrero de 1996 en Tokio) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://xmlns.com/foaf/0.1/name","Yuji Wakasa"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fukushima_United_Football_Club"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yuji_Wakasa"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fukushima_United_FC"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fukushima_United_FC"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/equipos","*  Fukushima United FC"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/inicio",2018
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/nombre","Yuji Wakasa"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/numero",29
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/wikiPageID",8757897
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/wikiPageRevisionID",114417815
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/wikiPageLength",2628
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/number",29
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fukushima_United_FC"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/J3_League"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fukushima_United_FC"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yuji_Wakasa?oldid=114417815&ns=0"
"http://es.dbpedia.org/resource/Yuji_Wakasa","http://dbpedia.org/ontology/abstract","Yuji Wakasa (輪笠 祐士 Wakasa Yuji?, nacido el 9 de febrero de 1996 en Tokio) es un futbolista japonés que se desempeña como centrocampista.​​"
"http://es.wikipedia.org/wiki/Yuji_Wakasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuji_Wakasa"
