"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Universidad_Autónoma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma"
"http://es.dbpedia.org/resource/Estacion_de_Universitat_Autònoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma"
"http://es.dbpedia.org/resource/Estación_de_Universitat_Autonoma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/2000/01/rdf-schema#label","Estación de Universidad Autónoma"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://www.w3.org/2000/01/rdf-schema#comment","Universidad Autónoma​ (Universitat Autònoma en catalán y oficialmente) es una estación ferroviaria situada en el municipio español de Sardañola del Vallés, en la provincia de Barcelona, comunidad autónoma de Cataluña. La estación se encuentra en la línea Barcelona-Vallés de Ferrocarriles de la Generalidad de Cataluña por donde circulan trenes de las líneas S2 y S6, siendo terminal de esta última. Está situada dentro del Campus de la Universidad Autónoma de Barcelona (UAB)."
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://xmlns.com/foaf/0.1/name","Universidad Autónoma"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_FGC"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Universidad_Autónoma"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/anterior","Bellaterra"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/conexiones",20
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/código",630
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/fin","Estación de Sabadell Parque del Norte"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/imagen","EstaciofcgUAB.jpg"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/imagenPie","El edificio para viajeros en 2009."
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/inicio","Estación de Plaza de Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sardañola_del_Vallés"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/nombre","Universidad Autónoma"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/siguiente","San Quirico"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/siguiente","Terminal"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Tren_de_cercanías"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://es.dbpedia.org/property/zonaAtm","2C"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageID",1412961
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageRevisionID",123032137
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fgc.cat/es/red-fgc/linea-barcelona-valles/"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/code","630"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Ferrocarriles_de_la_Generalidad_de_Cataluña"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Sant_Quirze"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sardañola_del_Vallés"
"http://es.dbpedia.org/resource/Estación_de_Universidad_Autónoma","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Bellaterra"
