"subject","predicate","object"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Mediterráneo (canción)"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Mediterráneo» es una canción del cantautor español Joan Manuel Serrat, tema incluido en su disco Mediterráneo editado en 1971 por la compañía discográfica Zafiro/Novola. En 2004 fue elegida por votación popular como la mejor canción de la historia de la música popular en España, en un programa de Televisión Española, de título Nuestra mejor canción.​ Fue también elegida la mejor canción del pop español por la revista Rolling Stone en 2010.​ En 2019 fue elegida, en la voz de Alba Reche, como ""la mejor canción jamás cantada"" por votación popular en el programa La mejor canción jamás cantada, de Televisión Española.​"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120104111245/http:/www.jmserrat.com/index.php/es/discografia/J/1-joan-manuel-serrat/49-mediterraneo/382-mediterraneo"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Joan_Manuel_Serrat"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_España_de_1971"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mediterráneo_(canción)"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Aquellas_pequeñas_cosas"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/compositor","Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/discográfica","Zafiro/Novola"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/escritor","Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/grupo","Joan Manuel Serrat"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/género","Canción de autor"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/lanzamiento",1971
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/nombre","Mediterráneo"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/nombreDeTipo","http://es.dbpedia.org/resource/Mediterráneo_(álbum)"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/númeroPosterior",2
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/productor","Gian Piero Reverberi y Juan Carlos Calderón"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://dbpedia.org/ontology/wikiPageID",1312689
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",126313831
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120104111245/http:/www.jmserrat.com/index.php/es/discografia/J/1-joan-manuel-serrat/49-mediterraneo/382-mediterraneo"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://dbpedia.org/ontology/wikiPageLength",4433
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mediterráneo_(canción)?oldid=126313831&ns=0"
"http://es.dbpedia.org/resource/Mediterráneo_(canción)","http://dbpedia.org/ontology/abstract","«Mediterráneo» es una canción del cantautor español Joan Manuel Serrat, tema incluido en su disco Mediterráneo editado en 1971 por la compañía discográfica Zafiro/Novola. En 2004 fue elegida por votación popular como la mejor canción de la historia de la música popular en España, en un programa de Televisión Española, de título Nuestra mejor canción.​ Fue también elegida la mejor canción del pop español por la revista Rolling Stone en 2010.​ En 2019 fue elegida, en la voz de Alba Reche, como ""la mejor canción jamás cantada"" por votación popular en el programa La mejor canción jamás cantada, de Televisión Española.​"
"http://es.dbpedia.org/resource/Mediterraneo_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediterráneo_(canción)"
"http://es.dbpedia.org/resource/Mediterráneo_(canción_de_Serrat)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mediterráneo_(canción)"
"http://es.wikipedia.org/wiki/Mediterráneo_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mediterráneo_(canción)"
