"subject","predicate","object"
"http://dbpedia.org/resource/Autovía_MA-24","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MA-24"
"http://es.dbpedia.org/resource/Autovía_de_Acceso_a_Málaga_Este","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MA-24"
"http://es.dbpedia.org/resource/MA_24","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MA-24"
"http://es.wikipedia.org/wiki/MA-24","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MA-24"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/2000/01/rdf-schema#label","MA-24"
"http://es.dbpedia.org/resource/MA-24","http://www.w3.org/2000/01/rdf-schema#comment","La MA-24 o también llamada la Autovía de Acceso a Málaga Este o Ronda Este es una autovía urbana de la ciudad de Málaga que conecta la Autovía del Mediterráneo (A-7) con la zona Este de la ciudad a la altura de La Araña. Esta autovía parte del kilómetro 246 y regresa al kilómetro 251 de la A-7 tras cruzar el Arroyo del Gálica y el Arroyo del Totalán y enlazando con la Avenida de San Isidro, con el barrio de La Araña y con La Cala del Moral."
"http://es.dbpedia.org/resource/MA-24","http://xmlns.com/foaf/0.1/name","Acceso Este a Málaga"
"http://es.dbpedia.org/resource/MA-24","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_urbanas_de_Málaga"
"http://es.dbpedia.org/resource/MA-24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MA-24"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/administración",200
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/fin","Kilómetro 251 de la A-7"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/id","A-7"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/id","E-15"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/id","Olías"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/id","La Cala del Moral"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/id","La Araña"
"http://es.dbpedia.org/resource/MA-24","http://es.dbpedia.org/property/id","A-7001"
