"subject","predicate","object"
"http://dbpedia.org/resource/Kisra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kisra"
"http://es.dbpedia.org/resource/Kisra","http://www.w3.org/2000/01/rdf-schema#label","Kisra"
"http://es.dbpedia.org/resource/Kisra","http://www.w3.org/2000/01/rdf-schema#comment","El kisra es un tipo de pan plano elaborado en Sudán y Sudán del Sur​ a base de harina de sorgo fermentada​ y usualmente servido con guisos tradicionales elaborados con quimbombó, leche cuajada, mariscos fermentados, carne seca condimentada o vegetales.​ Es uno de los alimentos fermentados más populares en la región​ y un componente fundamental de la dieta diaria de la población en muchas áreas de estos países, especialmente en las rurales.​ En comunidades más modernas el pan a base de trigo lo está reemplazando gradualmente y es difícil conseguirlo en los mercados de las áreas industrializadas.​"
"http://es.dbpedia.org/resource/Kisra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_plano"
"http://es.dbpedia.org/resource/Kisra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Kisra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sudán_del_Sur"
"http://es.dbpedia.org/resource/Kisra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sudán"
"http://es.dbpedia.org/resource/Kisra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kisra"
"http://es.dbpedia.org/resource/Kisra","http://dbpedia.org/ontology/wikiPageID",7087440
"http://es.dbpedia.org/resource/Kisra","http://dbpedia.org/ontology/wikiPageRevisionID",121027564
"http://es.dbpedia.org/resource/Kisra","http://dbpedia.org/ontology/wikiPageLength",4988
"http://es.dbpedia.org/resource/Kisra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kisra?oldid=121027564&ns=0"
"http://es.dbpedia.org/resource/Kisra","http://dbpedia.org/ontology/abstract","El kisra es un tipo de pan plano elaborado en Sudán y Sudán del Sur​ a base de harina de sorgo fermentada​ y usualmente servido con guisos tradicionales elaborados con quimbombó, leche cuajada, mariscos fermentados, carne seca condimentada o vegetales.​ Es uno de los alimentos fermentados más populares en la región​ y un componente fundamental de la dieta diaria de la población en muchas áreas de estos países, especialmente en las rurales.​ En comunidades más modernas el pan a base de trigo lo está reemplazando gradualmente y es difícil conseguirlo en los mercados de las áreas industrializadas.​"
"http://es.wikipedia.org/wiki/Kisra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kisra"
