"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carl-Erik_Stockenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carl-Erik_Stockenberg"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/2000/01/rdf-schema#label","Carl-Erik Stockenberg"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://www.w3.org/2000/01/rdf-schema#comment","Carl-Erik Lennart Stockenberg, más conocido como Carl-Erik Stockenberg (, 11 de junio de 1925 - Eskilstuna, 30 de junio de 1985) fue un jugador de balonmano sueco. Fue un componente de la Selección de balonmano de Suecia. Con la selección ganó la medalla de oro en el Campeonato Mundial de Balonmano Masculino de 1954."
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://xmlns.com/foaf/0.1/name","Carl-Erik Lennart Stockenberg"
"http://es.dbpedia.org/resource/Carl-Erik_Stockenberg","http://xmlns.com/foaf/0.1/name","Carl-Erik Stockenberg"
