"subject","predicate","object"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/2000/01/rdf-schema#label","Saving Christmas"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/2000/01/rdf-schema#comment","Saving Christmas (a veces referida como Kirk Cameron's Saving Christmas) es una película de 2014 dirigida por  y escrita por Doane y Cheston Hervey. Protagonizada por Kirk Cameron, Doane, Bridgette Ridenour, David Shannon, Raphi Henly, y Ben Kientz, la película fue estrenada por  el 14 de noviembre de 2014.​​"
"http://es.dbpedia.org/resource/Saving_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125gv1v"
"http://es.dbpedia.org/resource/Saving_Christmas","http://xmlns.com/foaf/0.1/name","Saving Christmas"
"http://es.dbpedia.org/resource/Saving_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peor_película_del_año"
"http://es.dbpedia.org/resource/Saving_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Saving_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_religiosas"
"http://es.dbpedia.org/resource/Saving_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_comedia_religiosa"
"http://es.dbpedia.org/resource/Saving_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Saving_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Saving_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Saving_Christmas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Saving_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saving_Christmas"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Darren_Doane"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Samuel_Goldwyn_Films"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/estreno",14
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Provident_Films"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/estudio","Camfam Studios"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/fotografía","Andy Patch"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/guion","Cheston Hervey"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/guion","Darren Doane"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/montaje","Postmill Factory"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/música","Brian Popkin"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/producción","Amanda Rosser"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/producción","Raphi Henly"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/producción","Darren Doane"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/producción","David Shannon"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kirk_Cameron"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/protagonistas","Darren Doane"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/recaudación","$2.8 millones"
"http://es.dbpedia.org/resource/Saving_Christmas","http://es.dbpedia.org/property/títuloOriginal","Saving Christmas"
"http://es.dbpedia.org/resource/Saving_Christmas","http://dbpedia.org/ontology/wikiPageID",6566081
"http://es.dbpedia.org/resource/Saving_Christmas","http://dbpedia.org/ontology/wikiPageRevisionID",130523594
"http://es.dbpedia.org/resource/Saving_Christmas","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/Saving_Christmas","http://dbpedia.org/ontology/wikiPageLength",6461
"http://es.dbpedia.org/resource/Saving_Christmas","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/Saving_Christmas","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Darren_Doane"
