"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_de_Canarias_de_2015","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Noemí_Santana"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/2000/01/rdf-schema#label","Noemí Santana"
"http://es.dbpedia.org/resource/Noemí_Santana","http://www.w3.org/2000/01/rdf-schema#comment","Noemí Santana Perera (Las Palmas de Gran Canaria, 31 de enero de 1984) es una política española, diputada en el Parlamento de Canarias y consejera de Derechos Sociales, Igualdad, Diversidad y Juventud del Gobierno de Canarias.​ Desde 2017 es también secretaria general de Podemos Canarias."
"http://es.dbpedia.org/resource/Noemí_Santana","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Noemí_Santana","http://xmlns.com/foaf/0.1/name","Manuel Marrero"
"http://es.dbpedia.org/resource/Noemí_Santana","http://xmlns.com/foaf/0.1/name","Noemí Santana"
"http://es.dbpedia.org/resource/Noemí_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Parlamento_de_Canarias_por_Gran_Canaria"
"http://es.dbpedia.org/resource/Noemí_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Podemos-Canarias"
"http://es.dbpedia.org/resource/Noemí_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Las_Palmas"
"http://es.dbpedia.org/resource/Noemí_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_IX_legislatura_del_Parlamento_de_Canarias"
"http://es.dbpedia.org/resource/Noemí_Santana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Noemí_Santana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noemí_Santana"
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/cargo",25
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobierno_de_Canarias"
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/cargo","Diputado del Parlamento de Canarias"
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/cargo",70
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Gran_Canaria"
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/escudo","Símbolo del Gobierno de Canarias.svg"
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/escudo","Escudo de Canarias.svg"
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/inicio",23
"http://es.dbpedia.org/resource/Noemí_Santana","http://es.dbpedia.org/property/inicio",18
