"subject","predicate","object"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei"
"http://es.dbpedia.org/resource/Baronia_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei"
"http://es.dbpedia.org/resource/Barón_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei"
"http://es.dbpedia.org/resource/Baron_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://www.w3.org/2000/01/rdf-schema#label","Baronía de Molins de Rei"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://www.w3.org/2000/01/rdf-schema#comment","La Baronía de Molins de Rey era un señorío de la Corona de Aragón concedido por Alfonso V el Magnánimo en 1430 a Galcerán de Requesens, de la Casa de Requesens. Su nombre se refiere al municipio español de Molins de Rey, en la provincia de Barcelona. Nunca existió la ""Baronía de Molins de Rey"", como título nobiliario."
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_de_España"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Molins_de_Rey"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Cataluña"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baronía_de_Molins_de_Rei"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageID",1978741
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageRevisionID",128097123
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblesdecatalunya.cat/element.php%3Fe=2120"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandesp.org.uk/resources/pictarmas/r/p_requesens.htm"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111118231301/http:/www.ucm.es/BUCM/revistas/ghi/02143038/articulos/ELEM8080110105A.PDF"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/AnnalsGironins/article/view/53841/64051"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageLength",1972
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baronía_de_Molins_de_Rei?oldid=128097123&ns=0"
"http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei","http://dbpedia.org/ontology/abstract","La Baronía de Molins de Rey era un señorío de la Corona de Aragón concedido por Alfonso V el Magnánimo en 1430 a Galcerán de Requesens, de la Casa de Requesens. Su nombre se refiere al municipio español de Molins de Rey, en la provincia de Barcelona. Su jurisdicción incluía además de Molins de Rey las parroquias de Santa Cruz de Olorde y . La cercanía geográfica de estos señoríos con los territorios de la Baronía de Martorell (luego, marquesado de Martorell), hace que con frecuencia se hable de ambos como de una sola baronía, perteneciente al linaje Requesens y que con el tiempo recaería sucesivamente en la casa de los Vélez, en la casa de Villafranca del Bierzo y la casa de Medina Sidonia. Nunca existió la ""Baronía de Molins de Rey"", como título nobiliario."
"http://es.wikipedia.org/wiki/Baronía_de_Molins_de_Rei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei"
"http://es.dbpedia.org/resource/Baronesa_de_Molins_de_Rei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Baronía_de_Molins_de_Rei"
