"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montcorbon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montcorbon"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/2000/01/rdf-schema#label","Montcorbon"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/2000/01/rdf-schema#comment","Montcorbon era una comuna francesa situada en el departamento de Centro-Valle de Loira, de la región de Loiret, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Douchy-Montcorbon​ al fusionarse con la comuna de Douchy."
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwjgh"
"http://es.dbpedia.org/resource/Montcorbon","http://xmlns.com/foaf/0.1/name","Montcorbon"
"http://es.dbpedia.org/resource/Montcorbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Loiret"
"http://es.dbpedia.org/resource/Montcorbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Loiret"
"http://es.dbpedia.org/resource/Montcorbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montcorbon"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/altitud","Min. 144 m – Max. 199 m"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/dirigentesNombres","Jean-Claude Cloarec"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/escudo","Blason ville fr Montcorbon .svg"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/imageninferior",45
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/imageninferiorPie","Mapa de la comuna"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/nombre","Montcorbon"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/población",463
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/superficie",2661
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Courtenay"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Montargis"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Douchy-Montcorbon"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_del_Cléry,_del_Betz_y_del_Ouanne"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montcorbon","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Montcorbon","http://dbpedia.org/ontology/wikiPageID",2841759
"http://es.dbpedia.org/resource/Montcorbon","http://dbpedia.org/ontology/wikiPageRevisionID",120403308
"http://es.dbpedia.org/resource/Montcorbon","http://dbpedia.org/ontology/wikiPageLength",2826
"http://es.dbpedia.org/resource/Montcorbon","http://dbpedia.org/ontology/height",144.0
"http://es.dbpedia.org/resource/Montcorbon","http://dbpedia.org/ontology/populationTotal",463
"http://es.dbpedia.org/resource/Montcorbon","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Montcorbon","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Montcorbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montcorbon?oldid=120403308&ns=0"
"http://es.dbpedia.org/resource/Montcorbon","http://dbpedia.org/ontology/abstract","Montcorbon era una comuna francesa situada en el departamento de Centro-Valle de Loira, de la región de Loiret, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Douchy-Montcorbon​ al fusionarse con la comuna de Douchy."
"http://dbpedia.org/resource/Montcorbon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montcorbon"
