"subject","predicate","object"
"http://dbpedia.org/resource/History_of_banking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_la_banca"
"http://es.wikipedia.org/wiki/Historia_de_la_banca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_banca"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://www.w3.org/2000/01/rdf-schema#label","Historia de la banca"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://www.w3.org/2000/01/rdf-schema#comment","La historia de la banca comienza con el primer prototipo de banco de comerciantes de la Mesopotamia, que hacía préstamos de granos a los agricultores y negociantes que transportaban bienes entre las ciudades desde aproximadamente 2000 a. C. en Fenicia, Asiria y Babilonia. Posteriormente, en la Antigua Grecia y durante el Imperio Romano, los prestamistas hacían empréstitos y se añadieron dos innovaciones importantes: aceptaban depósitos y cambiaban dinero.Existe evidencia arqueológica para este período en la Antigua China y la India de préstamos monetarios."
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bbbhw"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_banca"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_banca"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/apellido","Kindleberger"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/apellido","Rothbard"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/editorial","Ludwig von Mises Institute"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/editorial","Taylor & Francis"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/enlaceautor","Charles P. Kindleberger"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/enlaceautor","Murray N. Rothbard"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/isbn",415378672
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/nombre","Murray N."
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/nombre","Charles P."
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/título","A History of Money and Banking in the United States: The Colonial Era to World War II"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/título","A Financial History of Western Europe"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/ubicación","Alabama"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/url","http://www.mises.org/rothbard/historyofmoney.pdf"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://es.dbpedia.org/property/url","http://books.google.co.uk/books%3Fid=s8hiamcsiFQC"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://dbpedia.org/ontology/wikiPageID",5359727
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://dbpedia.org/ontology/wikiPageRevisionID",129808854
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbf.fr/en/french-banking-sector/history-of-banks-in-france/_888HJ4"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mises.org/rothbard/historyofmoney.pdf"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.uk/books%3Fid=s8hiamcsiFQC"
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://dbpedia.org/ontology/wikiPageLength",12179
"http://es.dbpedia.org/resource/Historia_de_la_banca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_banca?oldid=129808854&ns=0"
